"subject","predicate","object"
"http://data.silknow.org/production/c8a21ffc-48a6-3ce1-80c2-f82ece2e957f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c8a21ffc-48a6-3ce1-80c2-f82ece2e957f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8a1cbb8f-a9f1-3006-8995-34951ece4671"
"http://data.silknow.org/production/c8a21ffc-48a6-3ce1-80c2-f82ece2e957f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/c8a21ffc-48a6-3ce1-80c2-f82ece2e957f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/c8a21ffc-48a6-3ce1-80c2-f82ece2e957f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/c8a21ffc-48a6-3ce1-80c2-f82ece2e957f","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/c8a21ffc-48a6-3ce1-80c2-f82ece2e957f","http://erlangen-crm.org/current/P126_employed","Woven satin, silk thread and gold-wrapped thread brocade"
"http://data.silknow.org/production/c8a21ffc-48a6-3ce1-80c2-f82ece2e957f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/c8a21ffc-48a6-3ce1-80c2-f82ece2e957f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ed92882a-3df3-36a9-851e-96b2097b7cb2"
"http://data.silknow.org/production/c8a21ffc-48a6-3ce1-80c2-f82ece2e957f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253405/"
