"subject","predicate","object"
"http://data.silknow.org/object/d843e30b-040c-348a-8889-79a182d4596f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d843e30b-040c-348a-8889-79a182d4596f","http://www.w3.org/2000/01/rdf-schema#label","Record 54.1356"
"http://data.silknow.org/object/d843e30b-040c-348a-8889-79a182d4596f","http://purl.org/dc/elements/1.1/identifier","105422.json"
"http://data.silknow.org/object/d843e30b-040c-348a-8889-79a182d4596f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d843e30b-040c-348a-8889-79a182d4596f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da6bd154-eba5-32f6-a86c-98f8747449f6/category/1"
"http://data.silknow.org/object/d843e30b-040c-348a-8889-79a182d4596f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da6bd154-eba5-32f6-a86c-98f8747449f6"
"http://data.silknow.org/object/d843e30b-040c-348a-8889-79a182d4596f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da6bd154-eba5-32f6-a86c-98f8747449f6/observation/1"
"http://data.silknow.org/object/d843e30b-040c-348a-8889-79a182d4596f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/62e37944-5850-3650-b675-bed3c08863aa"
"http://data.silknow.org/object/d843e30b-040c-348a-8889-79a182d4596f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da6bd154-eba5-32f6-a86c-98f8747449f6/domain/1"
"http://data.silknow.org/object/d843e30b-040c-348a-8889-79a182d4596f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d843e30b-040c-348a-8889-79a182d4596f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/41f0b258-6ea3-3e11-82ad-d770f2fcf808"
"http://data.silknow.org/object/d843e30b-040c-348a-8889-79a182d4596f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ade7cb9d-d638-3139-b76a-f5819f14da6e"
