"subject","predicate","object"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://www.w3.org/2000/01/rdf-schema#label","Record O261637"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://purl.org/dc/elements/1.1/identifier","O261637.json"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba631e4d-f78a-3d76-861a-1487195d3035"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a8fd06c-3347-3840-b23c-e39621f0ee77"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb4d842d-91ad-3e02-ac38-8315b3f330e6"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba631e4d-f78a-3d76-861a-1487195d3035/observation/2"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7561c184-a60f-3ad7-a7f9-5ac88fae30fb"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba631e4d-f78a-3d76-861a-1487195d3035/domain/3"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba631e4d-f78a-3d76-861a-1487195d3035/observation/1"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba631e4d-f78a-3d76-861a-1487195d3035/domain/1"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba631e4d-f78a-3d76-861a-1487195d3035/domain/2"
"http://data.silknow.org/object/42682db2-86a5-31ac-bb2d-bce42681cdfa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
