"subject","predicate","object"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://www.w3.org/2000/01/rdf-schema#label","Record O146097"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://purl.org/dc/elements/1.1/identifier","O146097.json"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/400dadb6-db8c-3463-bad7-1facae5c117f"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a972bd4-9233-351e-b0ad-7bd7f044e390"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f5cdd363-1c9f-3283-9d8d-d21854b12ab6"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38f84f1e-3e89-338c-acd1-af14a4ff0124"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9866d530-b47e-3605-8e19-b3b50027bedf"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5909f2fa-f32c-3e4f-8245-8f8eecc13646"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d0450b6-6cd8-353a-aa7e-0f0435b67967"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/807768ff-1f07-3fe9-a839-ffac39f1d51f"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fbe3a3a9-5faa-3937-9f63-897992570cf6"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5909f2fa-f32c-3e4f-8245-8f8eecc13646/domain/1"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf3a3071-9de5-30ca-a91e-4e76329ff515"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5909f2fa-f32c-3e4f-8245-8f8eecc13646/observation/1"
"http://data.silknow.org/object/5c8bbd63-3352-30f6-84fd-7b0c7bba6976","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5909f2fa-f32c-3e4f-8245-8f8eecc13646/observation/2"
