"subject","predicate","object"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://www.w3.org/2000/01/rdf-schema#label","Record 7088"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://purl.org/dc/elements/1.1/identifier","7088.json"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e143aabf-1ed9-3b66-bb98-74cdbd8c4f4c"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/04b2c034-62ba-3819-94a7-41a047b28e25"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49717b37-f5f2-3aa5-8e06-38a7a91601a3"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04c9b5a4-985f-3a7f-beb8-eb438ec29e8b"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04c9b5a4-985f-3a7f-beb8-eb438ec29e8b/observation/1"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a364f33c-43c5-3ac9-930d-a1b1074a46d6"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a4b68f09-9f7d-3c86-bf41-148d339cca62"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/583f4f43-eddd-303b-9bba-4efea7329536"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3071d805-ca0d-37ae-bab3-918e5339f399"
"http://data.silknow.org/object/96bf3cea-095b-3ba8-8dda-11b397e7fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ddae629-9eec-3492-b9e3-86ca7eeb2a3f"
