"subject","predicate","object"
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://www.w3.org/2000/01/rdf-schema#comment","A l'etiqueta: ""China. Seda azul oscuro con listas blanco y plata, formadas en grupos de tres. Siglo XVIII""."
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://www.w3.org/2000/01/rdf-schema#comment","A l'etiqueta: ""China. Seda azul oscuro con listas blanco y plata, formadas en grupos de tres. Siglo XVIII""."
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://www.w3.org/2000/01/rdf-schema#comment","A l'etiqueta: ""China. Seda azul oscuro con listas blanco y plata, formadas en grupos de tres. Siglo XVIII""."
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://purl.org/dc/elements/1.1/identifier","7838"
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://erlangen-crm.org/current/P3_has_note","A l'etiqueta: ""China. Seda azul oscuro con listas blanco y plata, formadas en grupos de tres. Siglo XVIII""."
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://erlangen-crm.org/current/P3_has_note","A l'etiqueta: ""China. Seda azul oscuro con listas blanco y plata, formadas en grupos de tres. Siglo XVIII""."
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://erlangen-crm.org/current/P3_has_note","A l'etiqueta: ""China. Seda azul oscuro con listas blanco y plata, formadas en grupos de tres. Siglo XVIII""."
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893/dimension/1"
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893/dimension/2"
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/99024795-5864-3d6e-be76-a09f2b22793d"
