"subject","predicate","object"
"http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b","http://www.w3.org/2000/01/rdf-schema#label","1760 / 1770, Spitalfields"
"http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/223214"
"http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b","http://purl.org/dc/elements/1.1/identifier","36.90.112"
"http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b/dimension/1"
"http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b/dimension/2"
"http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c4bc998-ac55-3353-a511-f8f94aad9fe3"
"http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ca4480b-bc1b-3d76-a929-f4224690f973"
"http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b0888cf-2475-3d2c-993a-9db3fc83c912"
"http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0c74a5b-fa10-3601-be3a-c5e6faf78cc1"
"http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b","http://erlangen-crm.org/current/P102_has_title","1760 / 1770, Spitalfields"
