"subject","predicate","object"
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://www.w3.org/2000/01/rdf-schema#label","1825 / 1865, China"
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://www.w3.org/2000/01/rdf-schema#comment","Five-leaf folding screen, lacquered wood with embroidered silk and feather, China, 1825-1865"
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://www.w3.org/2000/01/rdf-schema#comment","5-leaf screen, on one side silk embroidered with figures and landscape; on the other trees, birds and butterflies in blue feather work upon a gold ground; the framework lacquered wood."
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://www.w3.org/2000/01/rdf-schema#comment","This colourful screen was bought by the Museum after it was exhibited in the International Exhibition in Paris in 1867. China as a nation did not participate in the exhibition, and Chinese artefacts were sent to Paris by people in an unofficial capacity. 

The screen was not a typical product for a Chinese home. The blue feather, sometimes called 'kingfisher' due to its brilliant colour, was used mostly to make women's headdresses but not on furniture. This piece was probably selected for the exhibition because of its gaudy appearance."
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O116699"
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://purl.org/dc/elements/1.1/identifier","648-1869"
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://erlangen-crm.org/current/P3_has_note","Five-leaf folding screen, lacquered wood with embroidered silk and feather, China, 1825-1865"
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://erlangen-crm.org/current/P3_has_note","This colourful screen was bought by the Museum after it was exhibited in the International Exhibition in Paris in 1867. China as a nation did not participate in the exhibition, and Chinese artefacts were sent to Paris by people in an unofficial capacity. 

The screen was not a typical product for a Chinese home. The blue feather, sometimes called 'kingfisher' due to its brilliant colour, was used mostly to make women's headdresses but not on furniture. This piece was probably selected for the exhibition because of its gaudy appearance."
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://erlangen-crm.org/current/P3_has_note","5-leaf screen, on one side silk embroidered with figures and landscape; on the other trees, birds and butterflies in blue feather work upon a gold ground; the framework lacquered wood."
"http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f41bbc17-1c9c-3e2a-9c99-578b9bccbc3a/dimension/2"
