"subject","predicate","object"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://www.w3.org/2000/01/rdf-schema#label","Record 11659"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://purl.org/dc/elements/1.1/identifier","11659.json"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81dd1e74-9957-35de-82b0-73a3ac09c466"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae1a737d-9ad5-3e99-a283-0ab2e0aa672e"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/286190f8-223a-33a9-b940-7b83687359a2"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c4135ad-dbcc-34b1-8f68-3babbc175f70"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05dba33b-860f-3b88-8e50-9435e7e7f73c/domain/1"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05dba33b-860f-3b88-8e50-9435e7e7f73c/observation/1"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05dba33b-860f-3b88-8e50-9435e7e7f73c"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05dba33b-860f-3b88-8e50-9435e7e7f73c/category/1"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20a3f937-9aad-399d-9174-64e466c49454"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25174452-b94c-3021-9a52-ec4d06d5414b"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0d57cfeb-dcaf-3e1d-854e-b3308a7cef35"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/793a631d-0585-3657-8e6f-32e4e884329e"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f10a6ca7-de8c-35d7-8cf8-53604f7d3629"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4341f72c-2697-3423-8fb3-b6d547313d7e"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf9b0389-ce89-3f3f-8f58-ed4a2e8c07ab"
"http://data.silknow.org/object/84516957-3858-3fab-9572-90681e7e4dc9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf4d2020-2e0c-371a-8bf0-981455a20e15"
