"subject","predicate","object"
"http://data.silknow.org/object/085ebebe-d64d-38d0-802b-7d9e565a22a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/085ebebe-d64d-38d0-802b-7d9e565a22a4","http://www.w3.org/2000/01/rdf-schema#label","Record 5963"
"http://data.silknow.org/object/085ebebe-d64d-38d0-802b-7d9e565a22a4","http://purl.org/dc/elements/1.1/identifier","5963.json"
"http://data.silknow.org/object/085ebebe-d64d-38d0-802b-7d9e565a22a4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/085ebebe-d64d-38d0-802b-7d9e565a22a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f6734c43-e170-3225-ab2c-f17533862334"
"http://data.silknow.org/object/085ebebe-d64d-38d0-802b-7d9e565a22a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00bab238-c3a6-339a-8224-2a195a9bb0e2"
"http://data.silknow.org/object/085ebebe-d64d-38d0-802b-7d9e565a22a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7034e005-4e0d-3e29-89c1-01148e050292"
"http://data.silknow.org/object/085ebebe-d64d-38d0-802b-7d9e565a22a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a895b90-a9b5-3c49-a150-fef490bae46a/category/1"
"http://data.silknow.org/object/085ebebe-d64d-38d0-802b-7d9e565a22a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a895b90-a9b5-3c49-a150-fef490bae46a/domain/1"
"http://data.silknow.org/object/085ebebe-d64d-38d0-802b-7d9e565a22a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a895b90-a9b5-3c49-a150-fef490bae46a"
"http://data.silknow.org/object/085ebebe-d64d-38d0-802b-7d9e565a22a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/42ed7cd6-ebaf-39f7-930a-72be5453c941"
