"subject","predicate","object"
"http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b","http://www.w3.org/2000/01/rdf-schema#label","1710~, United Kingdom"
"http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227253"
"http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b","http://purl.org/dc/elements/1.1/identifier","47.28.3"
"http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b/dimension/2"
"http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b/dimension/1"
"http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/398291dd-2863-3f4a-9c69-609763804cc4"
"http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a57b34c7-8c82-378a-8662-cb9d51bcd1a5"
"http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc3da298-efae-362f-8397-2f5677d901ae"
"http://data.silknow.org/object/7557e928-a4ed-3d58-8e32-5101339f014b","http://erlangen-crm.org/current/P102_has_title","1710~, United Kingdom"
