"subject","predicate","object"
"http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1700, Italy"
"http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca","http://www.w3.org/2000/01/rdf-schema#comment","Ground of white satin; design of sprays of flowers, seated dogs and birds, in deep red cut velvet and light yellow-green uncut velvet."
"http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/68918"
"http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca","http://purl.org/dc/elements/1.1/identifier","07.607"
"http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca","http://erlangen-crm.org/current/P3_has_note","Ground of white satin; design of sprays of flowers, seated dogs and birds, in deep red cut velvet and light yellow-green uncut velvet."
"http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca/dimension/2"
"http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca/dimension/1"
"http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f548cfcc-5097-32bc-b227-bcbc766db7cf"
"http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca","http://erlangen-crm.org/current/P102_has_title","1501 / 1700, Italy"
"http://data.silknow.org/statement/2452fe54-147d-525e-93f4-1f689b020bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2452fe54-147d-525e-93f4-1f689b020bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2452fe54-147d-525e-93f4-1f689b020bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2452fe54-147d-525e-93f4-1f689b020bf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a4608818-3ae1-3958-a00a-cc41635291ca"
"http://data.silknow.org/statement/2452fe54-147d-525e-93f4-1f689b020bf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2452fe54-147d-525e-93f4-1f689b020bf2"
"http://data.silknow.org/statement/2452fe54-147d-525e-93f4-1f689b020bf2","http://data.silknow.org/ontology/L18",0.9079
