"subject","predicate","object"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://www.w3.org/2000/01/rdf-schema#label","Record O476913"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://purl.org/dc/elements/1.1/identifier","O476913.json"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dd0e641f-af67-3529-9dfb-929bacf78d91"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e0b19e7-86b7-3084-9d46-434a12c4539f/observation/2"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a75067af-9797-3bf4-ae75-70afff5c2059"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e0b19e7-86b7-3084-9d46-434a12c4539f/domain/3"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e0b19e7-86b7-3084-9d46-434a12c4539f/observation/1"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e0b19e7-86b7-3084-9d46-434a12c4539f/domain/1"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e0b19e7-86b7-3084-9d46-434a12c4539f/domain/2"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e0b19e7-86b7-3084-9d46-434a12c4539f"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/574094f9-1f6c-3d78-818e-7f7f4409fcf2"
"http://data.silknow.org/object/69642fcb-bc17-3e61-8767-b586a140ae2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26f98d74-7f2e-38ad-b069-2e3068f459c7"
