"subject","predicate","object"
"http://data.silknow.org/object/42411ebb-157d-3bdb-8288-c773046ffc63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/42411ebb-157d-3bdb-8288-c773046ffc63","http://www.w3.org/2000/01/rdf-schema#label","Record 13240"
"http://data.silknow.org/object/42411ebb-157d-3bdb-8288-c773046ffc63","http://purl.org/dc/elements/1.1/identifier","910354.json"
"http://data.silknow.org/object/42411ebb-157d-3bdb-8288-c773046ffc63","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/42411ebb-157d-3bdb-8288-c773046ffc63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/42411ebb-157d-3bdb-8288-c773046ffc63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dda76f92-90ef-32be-9330-14a55d2a9bd8"
"http://data.silknow.org/object/42411ebb-157d-3bdb-8288-c773046ffc63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4607f1aa-c3c8-3939-bc8b-80b523ec97b8"
"http://data.silknow.org/object/42411ebb-157d-3bdb-8288-c773046ffc63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c612a3c3-ddd5-373e-bb78-e9fa6ea4f495/category/1"
"http://data.silknow.org/object/42411ebb-157d-3bdb-8288-c773046ffc63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d4ddeab0-121a-3edd-8fac-2833f61b4558"
"http://data.silknow.org/object/42411ebb-157d-3bdb-8288-c773046ffc63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c612a3c3-ddd5-373e-bb78-e9fa6ea4f495"
