"subject","predicate","object"
"http://data.silknow.org/object/54e7cb60-5506-3917-a5b9-2e912a594753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/54e7cb60-5506-3917-a5b9-2e912a594753","http://www.w3.org/2000/01/rdf-schema#label","Record 52.630"
"http://data.silknow.org/object/54e7cb60-5506-3917-a5b9-2e912a594753","http://purl.org/dc/elements/1.1/identifier","109118.json"
"http://data.silknow.org/object/54e7cb60-5506-3917-a5b9-2e912a594753","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/54e7cb60-5506-3917-a5b9-2e912a594753","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/54e7cb60-5506-3917-a5b9-2e912a594753","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9d28627-be0d-3bb8-80ba-c731c625f3e4/domain/1"
"http://data.silknow.org/object/54e7cb60-5506-3917-a5b9-2e912a594753","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ef647774-9804-37db-9387-8691755d0e27"
"http://data.silknow.org/object/54e7cb60-5506-3917-a5b9-2e912a594753","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9d28627-be0d-3bb8-80ba-c731c625f3e4"
"http://data.silknow.org/object/54e7cb60-5506-3917-a5b9-2e912a594753","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9d28627-be0d-3bb8-80ba-c731c625f3e4/category/1"
"http://data.silknow.org/object/54e7cb60-5506-3917-a5b9-2e912a594753","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6c513ea-adf7-3dd6-a22f-95bfb85e6454"
"http://data.silknow.org/object/54e7cb60-5506-3917-a5b9-2e912a594753","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/41bcf0ac-129e-3d04-9a3d-214276543988"
"http://data.silknow.org/object/54e7cb60-5506-3917-a5b9-2e912a594753","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9ed48f39-14c2-3b0e-ac8c-57fa73ed81f9"
