"subject","predicate","object"
"http://data.silknow.org/statement/e245161c-ec18-5a69-851f-355cb4da1adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e245161c-ec18-5a69-851f-355cb4da1adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e245161c-ec18-5a69-851f-355cb4da1adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e245161c-ec18-5a69-851f-355cb4da1adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc"
"http://data.silknow.org/statement/e245161c-ec18-5a69-851f-355cb4da1adf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e245161c-ec18-5a69-851f-355cb4da1adf"
"http://data.silknow.org/statement/e245161c-ec18-5a69-851f-355cb4da1adf","http://data.silknow.org/ontology/L18",0.5242
"http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc","http://www.w3.org/2000/01/rdf-schema#label","1850~, Ava"
"http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc","http://www.w3.org/2000/01/rdf-schema#comment","Length of silk weft-ikat cloth, patterned with multi-coloured stripes; Ava, Burma, Konbaung Dynasty (1752-1885), ca. 1850."
"http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc","http://www.w3.org/2000/01/rdf-schema#comment","Length of cloth possibly to be used for a pah-soe (man's wrap around skirt). White ground with blurred stripes of varying widths in lime, deep pink, green, orange, grey and yellow finishing in broad end borders ( L.24 cm.)"
"http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11012"
"http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc","http://purl.org/dc/elements/1.1/identifier","0486(IS)"
"http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc","http://erlangen-crm.org/current/P3_has_note","Length of silk weft-ikat cloth, patterned with multi-coloured stripes; Ava, Burma, Konbaung Dynasty (1752-1885), ca. 1850."
"http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc","http://erlangen-crm.org/current/P3_has_note","Length of cloth possibly to be used for a pah-soe (man's wrap around skirt). White ground with blurred stripes of varying widths in lime, deep pink, green, orange, grey and yellow finishing in broad end borders ( L.24 cm.)"
"http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc/dimension/1"
"http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc/dimension/2"
"http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0aef0d1e-e23b-3f95-8bfd-f2db70cccee3"
"http://data.silknow.org/object/d8eb551a-fc30-3675-b287-bf09867ea8cc","http://erlangen-crm.org/current/P102_has_title","1850~, Ava"
