"subject","predicate","object"
"http://data.silknow.org/statement/ef0e6869-a923-5531-a597-8aa17090ba83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef0e6869-a923-5531-a597-8aa17090ba83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ef0e6869-a923-5531-a597-8aa17090ba83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ef0e6869-a923-5531-a597-8aa17090ba83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/ef0e6869-a923-5531-a597-8aa17090ba83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef0e6869-a923-5531-a597-8aa17090ba83"
"http://data.silknow.org/statement/ef0e6869-a923-5531-a597-8aa17090ba83","http://data.silknow.org/ontology/L18",0.5528
"http://data.silknow.org/statement/12366ac1-2b92-5c79-b492-346e031659ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12366ac1-2b92-5c79-b492-346e031659ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/12366ac1-2b92-5c79-b492-346e031659ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/12366ac1-2b92-5c79-b492-346e031659ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/12366ac1-2b92-5c79-b492-346e031659ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12366ac1-2b92-5c79-b492-346e031659ce"
"http://data.silknow.org/statement/12366ac1-2b92-5c79-b492-346e031659ce","http://data.silknow.org/ontology/L18",0.4972
"http://data.silknow.org/statement/f5393dfd-3e53-520d-b0da-78213965a66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5393dfd-3e53-520d-b0da-78213965a66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f5393dfd-3e53-520d-b0da-78213965a66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f5393dfd-3e53-520d-b0da-78213965a66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/f5393dfd-3e53-520d-b0da-78213965a66b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5393dfd-3e53-520d-b0da-78213965a66b"
"http://data.silknow.org/statement/f5393dfd-3e53-520d-b0da-78213965a66b","http://data.silknow.org/ontology/L18",0.8246
"http://data.silknow.org/statement/d0429988-8134-5e39-9399-470e08732cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0429988-8134-5e39-9399-470e08732cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d0429988-8134-5e39-9399-470e08732cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d0429988-8134-5e39-9399-470e08732cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/d0429988-8134-5e39-9399-470e08732cc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0429988-8134-5e39-9399-470e08732cc0"
"http://data.silknow.org/statement/d0429988-8134-5e39-9399-470e08732cc0","http://data.silknow.org/ontology/L18",0.5636
"http://data.silknow.org/statement/2b2a6b0d-c3a6-5aee-a19e-3e3ac15ce995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b2a6b0d-c3a6-5aee-a19e-3e3ac15ce995","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2b2a6b0d-c3a6-5aee-a19e-3e3ac15ce995","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2b2a6b0d-c3a6-5aee-a19e-3e3ac15ce995","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/2b2a6b0d-c3a6-5aee-a19e-3e3ac15ce995","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b2a6b0d-c3a6-5aee-a19e-3e3ac15ce995"
"http://data.silknow.org/statement/2b2a6b0d-c3a6-5aee-a19e-3e3ac15ce995","http://data.silknow.org/ontology/L18",0.426
"http://data.silknow.org/statement/1b0c4049-54aa-5355-b7e6-713a826515cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b0c4049-54aa-5355-b7e6-713a826515cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1b0c4049-54aa-5355-b7e6-713a826515cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1b0c4049-54aa-5355-b7e6-713a826515cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/1b0c4049-54aa-5355-b7e6-713a826515cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b0c4049-54aa-5355-b7e6-713a826515cc"
"http://data.silknow.org/statement/1b0c4049-54aa-5355-b7e6-713a826515cc","http://data.silknow.org/ontology/L18",0.8092
"http://data.silknow.org/statement/5af2c641-99d0-5286-9568-4911d50d5e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5af2c641-99d0-5286-9568-4911d50d5e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5af2c641-99d0-5286-9568-4911d50d5e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5af2c641-99d0-5286-9568-4911d50d5e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/5af2c641-99d0-5286-9568-4911d50d5e7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5af2c641-99d0-5286-9568-4911d50d5e7f"
