"subject","predicate","object"
"http://data.silknow.org/object/da93d331-6672-3fdb-b3d8-b5d8a4bf82e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/da93d331-6672-3fdb-b3d8-b5d8a4bf82e4","http://www.w3.org/2000/01/rdf-schema#label","Record 36.888"
"http://data.silknow.org/object/da93d331-6672-3fdb-b3d8-b5d8a4bf82e4","http://purl.org/dc/elements/1.1/identifier","46376.json"
"http://data.silknow.org/object/da93d331-6672-3fdb-b3d8-b5d8a4bf82e4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/da93d331-6672-3fdb-b3d8-b5d8a4bf82e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/da93d331-6672-3fdb-b3d8-b5d8a4bf82e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4abf9ae-16f6-3165-af82-fe03a80425e1"
"http://data.silknow.org/object/da93d331-6672-3fdb-b3d8-b5d8a4bf82e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84be8937-cb69-316f-a918-860c8acfd82d"
"http://data.silknow.org/object/da93d331-6672-3fdb-b3d8-b5d8a4bf82e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b8355897-1b53-3d61-ac18-def80b109209"
"http://data.silknow.org/object/da93d331-6672-3fdb-b3d8-b5d8a4bf82e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84be8937-cb69-316f-a918-860c8acfd82d/domain/1"
"http://data.silknow.org/object/da93d331-6672-3fdb-b3d8-b5d8a4bf82e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84be8937-cb69-316f-a918-860c8acfd82d/category/1"
"http://data.silknow.org/object/da93d331-6672-3fdb-b3d8-b5d8a4bf82e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/313ded54-eda8-360c-93f0-e14fc236410c"
