"subject","predicate","object"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://purl.org/dc/elements/1.1/identifier","4473"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436/dimension/2"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436/dimension/1"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bfe7ba02-52ba-3447-ad65-50d5b3417ca2"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4067f831-900e-35f3-aadb-a4f220a3ef56"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43160a14-fe7b-3419-bd40-1c618f8a565d"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a8464510-cc34-3d0a-81ef-3b4974dd5353"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/abc8c7f7-9d65-37a0-be76-ab70b6326dab"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28209a66-a0b8-3d30-9627-df33ba6045e6"
"http://data.silknow.org/object/b833100d-99e5-3f2f-b665-6fea3413e436","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b62645c7-9aa6-3030-8eaa-f4c0b7f5fe7a"
