"subject","predicate","object"
"http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850, Japan"
"http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of brocaded silk in silks, gold thread and gilt paper strips. Pattern in gold on a red ground and consists of large curved stems bearing peonies and rosettes, a flower lozenge and a cash device on a ground of cloud diaper."
"http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of brocaded silk in silks, gold thread and gilt paper strips, Japan, first half of 19th century"
"http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486014"
"http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1","http://purl.org/dc/elements/1.1/identifier","T.109-1914"
"http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1","http://erlangen-crm.org/current/P3_has_note","Textile fragment of brocaded silk in silks, gold thread and gilt paper strips, Japan, first half of 19th century"
"http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1","http://erlangen-crm.org/current/P3_has_note","Textile fragment of brocaded silk in silks, gold thread and gilt paper strips. Pattern in gold on a red ground and consists of large curved stems bearing peonies and rosettes, a flower lozenge and a cash device on a ground of cloud diaper."
"http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1/dimension/1"
"http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1/dimension/2"
"http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f671a2ab-2bd8-3db2-aafc-c30c9e78e07e"
"http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1","http://erlangen-crm.org/current/P102_has_title","1801 / 1850, Japan"
"http://data.silknow.org/statement/84b413c7-227f-5b5d-ad93-d2b1bc3bd846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84b413c7-227f-5b5d-ad93-d2b1bc3bd846","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84b413c7-227f-5b5d-ad93-d2b1bc3bd846","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/84b413c7-227f-5b5d-ad93-d2b1bc3bd846","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4295ca05-fded-39f2-abe3-2c504fc445b1"
"http://data.silknow.org/statement/84b413c7-227f-5b5d-ad93-d2b1bc3bd846","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84b413c7-227f-5b5d-ad93-d2b1bc3bd846"
"http://data.silknow.org/statement/84b413c7-227f-5b5d-ad93-d2b1bc3bd846","http://data.silknow.org/ontology/L18",0.5059
