"subject","predicate","object"
"http://data.silknow.org/statement/7dac15dd-aef8-5222-895a-c9d12c35b835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7dac15dd-aef8-5222-895a-c9d12c35b835","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7dac15dd-aef8-5222-895a-c9d12c35b835","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7dac15dd-aef8-5222-895a-c9d12c35b835","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/71147719-ead7-35e7-85fa-be714cc0fec4"
"http://data.silknow.org/statement/7dac15dd-aef8-5222-895a-c9d12c35b835","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7dac15dd-aef8-5222-895a-c9d12c35b835"
"http://data.silknow.org/statement/7dac15dd-aef8-5222-895a-c9d12c35b835","http://data.silknow.org/ontology/L18",0.4462
"http://data.silknow.org/statement/0685a5ce-1916-5202-88b8-c15237c99c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0685a5ce-1916-5202-88b8-c15237c99c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0685a5ce-1916-5202-88b8-c15237c99c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0685a5ce-1916-5202-88b8-c15237c99c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/71147719-ead7-35e7-85fa-be714cc0fec4"
"http://data.silknow.org/statement/0685a5ce-1916-5202-88b8-c15237c99c13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0685a5ce-1916-5202-88b8-c15237c99c13"
"http://data.silknow.org/statement/0685a5ce-1916-5202-88b8-c15237c99c13","http://data.silknow.org/ontology/L18",0.5457
"http://data.silknow.org/object/71147719-ead7-35e7-85fa-be714cc0fec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/71147719-ead7-35e7-85fa-be714cc0fec4","http://www.w3.org/2000/01/rdf-schema#label","1876 
1876 (engraved), London"
"http://data.silknow.org/object/71147719-ead7-35e7-85fa-be714cc0fec4","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme in landscape format divided into two pages by decorative borders, each illustrated with images of characters and scenes from <i>Blue Beard</i>. On cream silk with narrow integral fringe, printed in blue typography and headed: 'Programme. Enthusiastic Reception of MISS LYDIA THOMPSON AND COMPANY'. Advertising the last nights of <i>Blue Beard</i> by H.B. Farnie and <i>Pecksniff</i> by Harry Paulton at the Folly Theatre, London, week commencing Monday October 23rd 1876. Also advertising the forthcoming production of <i>Robinson Crusoe</i> on Saturday 11th November 1876. No year or name of theatre specified on the programme."
"http://data.silknow.org/object/71147719-ead7-35e7-85fa-be714cc0fec4","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme for the last nights of <i>Blue Beard</i> by H.B. Farnie at the Folly Theatre, 23 October 1876 'and every evening', starring Lydia Thompson as Selim, preceded by <i>Pecksniff</i> by Harry Paulton, adapted from <i>Martin Chuzzlewit</i> by Charles Dickens. Letterpress on silk illustrated by Pilotell (Georges Labadie 1845-1918)."
"http://data.silknow.org/object/71147719-ead7-35e7-85fa-be714cc0fec4","http://www.w3.org/2000/01/rdf-schema#comment","Silk and satin theatre playbills and programmes were produced from the 18th century onwards, to commemorate special evenings at the theatre. Most theatres in the 19th century would have had some made to mark grand openings or milestone performances. By the end of the First World War however the practice had generally died out, only being revived very occasionally,  more often at London's opera houses than any other theatres.

This programme was produced for the last week of Henry Farnie's enormously successful burlesque <i>Blue Beard</i> at London's Folly Theatre in October 1876, starring Lydia Thompson, the highest-paid and most popular star of the 1870s burlesque stage. It also advertises the forthcoming production of the burlesque <i>Robinson Crusoe</i> starring Lydia Thompson as Selim. <i>Blue Beard</i> had been a hit since Lydia Thompson first performed it in New York in 1871. After a five-year tour in the United States, her husband Alexander Henderson produced it in London at the Charing Cross Theatre, opening on 19 September 1874, transferring it to the Globe Theatre on 24 December 1874, where it ran until the following July. A Christmas version was produced in November 1875 at the Globe Theatre, and after a tour in the summer and autumn, it returned to the Charing Cross Theatre on 16 October, when Henderson re-named the theatre the Folly."
"http://data.silknow.org/object/71147719-ead7-35e7-85fa-be714cc0fec4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1141402"
"http://data.silknow.org/object/71147719-ead7-35e7-85fa-be714cc0fec4","http://purl.org/dc/elements/1.1/identifier","S.5009-2009"
