"subject","predicate","object"
"http://vocab.getty.edu/aat/300248147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300248147","http://purl.org/dc/terms/created",1993-09-26T00:00:00
"http://vocab.getty.edu/aat/300248147","http://purl.org/dc/terms/modified",2018-04-11T13:38:47
"http://vocab.getty.edu/aat/300248147","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264856"
"http://vocab.getty.edu/aat/300248147","http://www.w3.org/2004/02/skos/core#prefLabel","puppetry (performing art)"
"http://vocab.getty.edu/aat/300248147","http://www.w3.org/2004/02/skos/core#prefLabel","titeretada (artes interpretativas)"
"http://vocab.getty.edu/aat/300248147","http://www.w3.org/2004/02/skos/core#prefLabel","poppenspel"
"http://vocab.getty.edu/aat/300248147","http://purl.org/dc/elements/1.1/identifier","300248147"
"http://vocab.getty.edu/aat/300248147","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300248147","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300248147","http://www.w3.org/2004/02/skos/core#altLabel","puppet theater (performing art)"
"http://vocab.getty.edu/aat/300248147","http://www.w3.org/2004/02/skos/core#altLabel","titiretada (artes interpretativas)"
"http://vocab.getty.edu/aat/300248147","http://www.w3.org/2004/02/skos/core#scopeNote","De kunst van het poppenkast spelen of optreden met behulp van poppen."
"http://vocab.getty.edu/aat/300248147","http://www.w3.org/2004/02/skos/core#scopeNote","The performing art of puppet shows or other performing with puppets, which are representations of figures, animated by strings, by hands inside the figure, or another manual method."
"http://vocab.getty.edu/aat/300248147","http://www.w3.org/2004/02/skos/core#scopeNote","El arte de presentar espectáculos de marionetas o interpretaciones usando marionetas."
