"subject","predicate","object"
"http://data.silknow.org/timespan/55ab7b09-e6f2-3eb5-922e-eadc55e277dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/55ab7b09-e6f2-3eb5-922e-eadc55e277dc","http://www.w3.org/2000/01/rdf-schema#label","1630~"
"http://data.silknow.org/timespan/55ab7b09-e6f2-3eb5-922e-eadc55e277dc","http://www.w3.org/2004/02/skos/core#prefLabel","1630~"
"http://data.silknow.org/timespan/55ab7b09-e6f2-3eb5-922e-eadc55e277dc","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/timespan/55ab7b09-e6f2-3eb5-922e-eadc55e277dc","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/55ab7b09-e6f2-3eb5-922e-eadc55e277dc/start"
"http://data.silknow.org/timespan/55ab7b09-e6f2-3eb5-922e-eadc55e277dc","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/55ab7b09-e6f2-3eb5-922e-eadc55e277dc/end"
"http://data.silknow.org/timespan/55ab7b09-e6f2-3eb5-922e-eadc55e277dc","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1630"
"http://data.silknow.org/timespan/55ab7b09-e6f2-3eb5-922e-eadc55e277dc","http://erlangen-crm.org/current/P78_is_identified_by","1630[ca]-1670[ca]  1601=1650"
"http://data.silknow.org/timespan/55ab7b09-e6f2-3eb5-922e-eadc55e277dc","http://erlangen-crm.org/current/P78_is_identified_by","1630[ca]"
"http://data.silknow.org/timespan/55ab7b09-e6f2-3eb5-922e-eadc55e277dc","http://erlangen-crm.org/current/P78_is_identified_by","1630 circa"
