"subject","predicate","object"
"http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c615e5c2-c293-3ab3-a105-1c8f67f1c239"
"http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876","http://erlangen-crm.org/current/P126_employed","satin à aspect damassé"
"http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876/activity/1"
"http://data.silknow.org/statement/626d0d36-dd72-5479-b43a-bec8044d1b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/626d0d36-dd72-5479-b43a-bec8044d1b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/626d0d36-dd72-5479-b43a-bec8044d1b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/626d0d36-dd72-5479-b43a-bec8044d1b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876"
"http://data.silknow.org/statement/626d0d36-dd72-5479-b43a-bec8044d1b18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/626d0d36-dd72-5479-b43a-bec8044d1b18"
"http://data.silknow.org/statement/626d0d36-dd72-5479-b43a-bec8044d1b18","http://data.silknow.org/ontology/L18",0.949209
"http://data.silknow.org/statement/a219c0fd-a1cc-55b5-96fa-1b3e957c1d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a219c0fd-a1cc-55b5-96fa-1b3e957c1d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a219c0fd-a1cc-55b5-96fa-1b3e957c1d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a219c0fd-a1cc-55b5-96fa-1b3e957c1d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876"
"http://data.silknow.org/statement/a219c0fd-a1cc-55b5-96fa-1b3e957c1d6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a219c0fd-a1cc-55b5-96fa-1b3e957c1d6d"
"http://data.silknow.org/statement/a219c0fd-a1cc-55b5-96fa-1b3e957c1d6d","http://data.silknow.org/ontology/L18",0.851
"http://data.silknow.org/statement/801708d2-484f-5790-a3ea-daf96318292b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/801708d2-484f-5790-a3ea-daf96318292b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/801708d2-484f-5790-a3ea-daf96318292b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/801708d2-484f-5790-a3ea-daf96318292b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fcecfe37-67cf-371c-b1f2-29e515b78876"
"http://data.silknow.org/statement/801708d2-484f-5790-a3ea-daf96318292b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/801708d2-484f-5790-a3ea-daf96318292b"
"http://data.silknow.org/statement/801708d2-484f-5790-a3ea-daf96318292b","http://data.silknow.org/ontology/L18",0.429155
