"subject","predicate","object"
"http://data.silknow.org/production/c396bd66-3461-327b-85ee-389a14f3ddee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c396bd66-3461-327b-85ee-389a14f3ddee","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9caee9a6-33c6-349c-a8fb-ae75033d90c5"
"http://data.silknow.org/production/c396bd66-3461-327b-85ee-389a14f3ddee","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/c396bd66-3461-327b-85ee-389a14f3ddee","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/c396bd66-3461-327b-85ee-389a14f3ddee","http://erlangen-crm.org/current/P126_employed","Tassel"
"http://data.silknow.org/production/c396bd66-3461-327b-85ee-389a14f3ddee","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c396bd66-3461-327b-85ee-389a14f3ddee","http://erlangen-crm.org/current/P126_employed","Wool and silk"
"http://data.silknow.org/production/c396bd66-3461-327b-85ee-389a14f3ddee","http://erlangen-crm.org/current/P126_employed","Passementerie"
"http://data.silknow.org/production/c396bd66-3461-327b-85ee-389a14f3ddee","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/c396bd66-3461-327b-85ee-389a14f3ddee","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
