"subject","predicate","object"
"http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc","http://purl.org/dc/elements/1.1/identifier","5395"
"http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc/dimension/2"
"http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc/dimension/1"
"http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e2fc5b5a-0b10-31d9-9748-ab0719db36cf"
"http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25abe062-41e5-3edb-9ab6-6db362258258"
"http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/05e625b9-9f5d-31a2-97e9-83ff84a38d84"
"http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94a83db9-6897-3e28-8d6a-a7cc815c89c5"
"http://data.silknow.org/object/32e02957-260c-3b51-b75b-e0f8438b34dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac8a0500-a496-37be-a98c-c3bd547ba0bf"
