"subject","predicate","object"
"http://data.silknow.org/statement/c1922ed5-4c63-57c6-a8c3-bf41c6aa38ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1922ed5-4c63-57c6-a8c3-bf41c6aa38ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c1922ed5-4c63-57c6-a8c3-bf41c6aa38ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c1922ed5-4c63-57c6-a8c3-bf41c6aa38ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e"
"http://data.silknow.org/statement/c1922ed5-4c63-57c6-a8c3-bf41c6aa38ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1922ed5-4c63-57c6-a8c3-bf41c6aa38ae"
"http://data.silknow.org/statement/c1922ed5-4c63-57c6-a8c3-bf41c6aa38ae","http://data.silknow.org/ontology/L18",0.5921
"http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Myanmar"
"http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e","http://www.w3.org/2000/01/rdf-schema#comment","Burmese multi-coloured acheik-luntaya silk textile. Konbaung Dynasty (1752-1885), ca. 1870."
"http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e","http://www.w3.org/2000/01/rdf-schema#comment","Acheik (horizontal wave) patterned textile.
Warp: repeating bands of green, white, lime, yellow and coral.
Weft: 3 repeating acheik patterns in the same colours as the warp."
"http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10875"
"http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e","http://purl.org/dc/elements/1.1/identifier","6137(IS)"
"http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e","http://erlangen-crm.org/current/P3_has_note","Acheik (horizontal wave) patterned textile.
Warp: repeating bands of green, white, lime, yellow and coral.
Weft: 3 repeating acheik patterns in the same colours as the warp."
"http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e","http://erlangen-crm.org/current/P3_has_note","Burmese multi-coloured acheik-luntaya silk textile. Konbaung Dynasty (1752-1885), ca. 1870."
"http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e/dimension/1"
"http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1cc85f74-2862-35f7-aa13-c5749925ff6b"
"http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e7de2f5-a60a-3319-bc32-7a10f6d83055"
"http://data.silknow.org/object/6a107c25-743e-3a2e-ab52-f7cb279e362e","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Myanmar"
