"subject","predicate","object"
"http://data.silknow.org/object/3b4e374d-8aa0-3bf9-9bc2-787fd5a63f2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3b4e374d-8aa0-3bf9-9bc2-787fd5a63f2d","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(1)"
"http://data.silknow.org/object/3b4e374d-8aa0-3bf9-9bc2-787fd5a63f2d","http://purl.org/dc/elements/1.1/identifier","145436.json"
"http://data.silknow.org/object/3b4e374d-8aa0-3bf9-9bc2-787fd5a63f2d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/3b4e374d-8aa0-3bf9-9bc2-787fd5a63f2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1cc44aed-b729-3179-90b6-d7f3abc38a9e"
"http://data.silknow.org/object/3b4e374d-8aa0-3bf9-9bc2-787fd5a63f2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce5dd7f0-a293-3093-93ad-72393eaa7403/domain/1"
"http://data.silknow.org/object/3b4e374d-8aa0-3bf9-9bc2-787fd5a63f2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce5dd7f0-a293-3093-93ad-72393eaa7403/domain/2"
"http://data.silknow.org/object/3b4e374d-8aa0-3bf9-9bc2-787fd5a63f2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce5dd7f0-a293-3093-93ad-72393eaa7403"
"http://data.silknow.org/object/3b4e374d-8aa0-3bf9-9bc2-787fd5a63f2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce5dd7f0-a293-3093-93ad-72393eaa7403/category/1"
"http://data.silknow.org/object/3b4e374d-8aa0-3bf9-9bc2-787fd5a63f2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ebf0c04c-149e-3b0b-9109-639b626c0db0"
"http://data.silknow.org/object/3b4e374d-8aa0-3bf9-9bc2-787fd5a63f2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/33a6a590-cb49-3f83-bd6c-e10ee95358ce"
