"subject","predicate","object"
"http://data.silknow.org/statement/88c8a95f-3c11-51be-84b9-35e392e9d4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88c8a95f-3c11-51be-84b9-35e392e9d4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/88c8a95f-3c11-51be-84b9-35e392e9d4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/88c8a95f-3c11-51be-84b9-35e392e9d4b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd211b7e-6e1c-32f2-ab6e-00bbd9653759"
"http://data.silknow.org/statement/88c8a95f-3c11-51be-84b9-35e392e9d4b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88c8a95f-3c11-51be-84b9-35e392e9d4b6"
"http://data.silknow.org/statement/88c8a95f-3c11-51be-84b9-35e392e9d4b6","http://data.silknow.org/ontology/L18",0.2868
"http://data.silknow.org/production/cd211b7e-6e1c-32f2-ab6e-00bbd9653759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cd211b7e-6e1c-32f2-ab6e-00bbd9653759","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e0c5e48b-a31b-3acf-9587-1f3764342a87"
"http://data.silknow.org/production/cd211b7e-6e1c-32f2-ab6e-00bbd9653759","http://erlangen-crm.org/current/P32_used_general_technique","brocaded"
"http://data.silknow.org/production/cd211b7e-6e1c-32f2-ab6e-00bbd9653759","http://erlangen-crm.org/current/P32_used_general_technique","plain compound cloth"
"http://data.silknow.org/production/cd211b7e-6e1c-32f2-ab6e-00bbd9653759","http://erlangen-crm.org/current/P126_employed","silk"
"http://data.silknow.org/production/cd211b7e-6e1c-32f2-ab6e-00bbd9653759","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/cd211b7e-6e1c-32f2-ab6e-00bbd9653759","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/cd211b7e-6e1c-32f2-ab6e-00bbd9653759","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/401306b5-b016-547f-8447-eb96e0946539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/401306b5-b016-547f-8447-eb96e0946539","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/401306b5-b016-547f-8447-eb96e0946539","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/401306b5-b016-547f-8447-eb96e0946539","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd211b7e-6e1c-32f2-ab6e-00bbd9653759"
"http://data.silknow.org/statement/401306b5-b016-547f-8447-eb96e0946539","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/401306b5-b016-547f-8447-eb96e0946539"
"http://data.silknow.org/statement/401306b5-b016-547f-8447-eb96e0946539","http://data.silknow.org/ontology/L18",0.538163
"http://data.silknow.org/statement/7a78c5f7-8dcc-523f-82ef-a925b9dcb571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a78c5f7-8dcc-523f-82ef-a925b9dcb571","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7a78c5f7-8dcc-523f-82ef-a925b9dcb571","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7a78c5f7-8dcc-523f-82ef-a925b9dcb571","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd211b7e-6e1c-32f2-ab6e-00bbd9653759"
"http://data.silknow.org/statement/7a78c5f7-8dcc-523f-82ef-a925b9dcb571","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a78c5f7-8dcc-523f-82ef-a925b9dcb571"
"http://data.silknow.org/statement/7a78c5f7-8dcc-523f-82ef-a925b9dcb571","http://data.silknow.org/ontology/L18",0.999838
