"subject","predicate","object"
"http://data.silknow.org/statement/40553b01-7e94-51a2-a2cc-00bbd4b5de34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40553b01-7e94-51a2-a2cc-00bbd4b5de34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/40553b01-7e94-51a2-a2cc-00bbd4b5de34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/40553b01-7e94-51a2-a2cc-00bbd4b5de34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385"
"http://data.silknow.org/statement/40553b01-7e94-51a2-a2cc-00bbd4b5de34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40553b01-7e94-51a2-a2cc-00bbd4b5de34"
"http://data.silknow.org/statement/40553b01-7e94-51a2-a2cc-00bbd4b5de34","http://data.silknow.org/ontology/L18",0.4686
"http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1799"
"http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385","http://www.w3.org/2000/01/rdf-schema#comment","Taffetas a costa grossa, rigato"
"http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/11890/?WEB=MuseiVE"
"http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385","http://purl.org/dc/elements/1.1/identifier","0372"
"http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385","http://erlangen-crm.org/current/P3_has_note","Taffetas a costa grossa, rigato"
"http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385/dimension/2"
"http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385/dimension/1"
"http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/315ffaa8-0cf6-3df8-9bd8-5dab56e6a095"
"http://data.silknow.org/object/4edf1abf-a05e-3fe7-9296-0368a5f8f385","http://erlangen-crm.org/current/P102_has_title","1780 / 1799"
