"subject","predicate","object"
"http://data.silknow.org/statement/4ce050fc-a222-5165-8dc1-2c559f2c0276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ce050fc-a222-5165-8dc1-2c559f2c0276","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4ce050fc-a222-5165-8dc1-2c559f2c0276","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4ce050fc-a222-5165-8dc1-2c559f2c0276","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be"
"http://data.silknow.org/statement/4ce050fc-a222-5165-8dc1-2c559f2c0276","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ce050fc-a222-5165-8dc1-2c559f2c0276"
"http://data.silknow.org/statement/4ce050fc-a222-5165-8dc1-2c559f2c0276","http://data.silknow.org/ontology/L18",0.7237
"http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be","http://www.w3.org/2000/01/rdf-schema#label","1500 / 1550"
"http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be","http://www.w3.org/2000/01/rdf-schema#comment","Damasco"
"http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10997/?WEB=MuseiVE"
"http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be","http://purl.org/dc/elements/1.1/identifier","0865"
"http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be","http://erlangen-crm.org/current/P3_has_note","Damasco"
"http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be/dimension/2"
"http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be/dimension/1"
"http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a2d78c6-139c-3cb3-97b9-1ff7a0627e7b"
"http://data.silknow.org/object/90d7f5ed-4703-3738-9ef4-3af5e2f357be","http://erlangen-crm.org/current/P102_has_title","1500 / 1550"
