"subject","predicate","object"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101460"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://purl.org/dc/elements/1.1/identifier","cl010101460.json"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9260fdea-760f-3707-8d94-698d460d0fb2"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c535868-6058-37b8-bd5c-e68d9683c47b/type/1"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8849e0eb-81c7-3a48-847c-f4790e4e1b2c"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b68011c-7116-320b-a3ab-440df5e2b498"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6a19c67-6589-3e5f-8d4a-e8e6ad831b0a"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3683a15-a92b-31ce-b788-1147babf2592"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94745077-e6df-3fa9-9515-936368d6c9da"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/99323d94-ed31-3862-9fb3-71fabe6ec0c6"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5679efb1-cea7-3fc4-9e35-1ec51dfbd4ef"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62ce6733-f8ca-304b-bff8-e9ce11dfaaaa"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41f2646b-c2c8-3a46-a8c8-ecac3d6ea84e"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4d2e1da7-b62f-37c6-b52a-a9c592c4c21a"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7a98161d-9ae8-3108-b59e-9aa1ac2df569"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7fa43f0c-c180-3e13-87a3-02f6b664a873"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c63c511-43c2-36c4-aa56-3d4db1f9d9b8"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6cee0f9a-0712-3b00-ba87-f80d837d59c5"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7e7e4a29-09f9-3da7-8015-1fa758ee8b05"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ff1e12f-f82c-34a3-b9a9-c650a0115eb7"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/143e3edf-ebdd-3d7c-9aaa-edeab1a3340f"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c535868-6058-37b8-bd5c-e68d9683c47b/domain/2"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c535868-6058-37b8-bd5c-e68d9683c47b/domain/3"
"http://data.silknow.org/object/5d5750d6-5f18-3594-9fe7-92844a6c8507","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c535868-6058-37b8-bd5c-e68d9683c47b"
