"subject","predicate","object"
"http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67","http://www.w3.org/2000/01/rdf-schema#label","Record O106842"
"http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67","http://purl.org/dc/elements/1.1/identifier","O106842.json"
"http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7282ba09-9e0a-3261-a274-43d043e0fd69/observation/2"
"http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7282ba09-9e0a-3261-a274-43d043e0fd69/domain/1"
"http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7282ba09-9e0a-3261-a274-43d043e0fd69/observation/1"
"http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7282ba09-9e0a-3261-a274-43d043e0fd69"
"http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c63cb9e6-ceb7-3208-883e-dd0b2597c876"
"http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29cb4df2-6858-370d-94da-c45a08c8eb6c"
"http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2521b758-2666-389b-bfe1-9da8ff5d6540"
"http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b19dfc55-c121-3838-91be-57223d19f5b1"
