"subject","predicate","object"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/307"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#prefLabel","Lampás"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#prefLabel","Lampasso"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#prefLabel","Lampas (tissu)"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#prefLabel","Lampas"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q2269650"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#altLabel","paño de lampazo"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#altLabel","lampazo"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#altLabel","diasper"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.wikidata.org/entity/Q64037025"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/238"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/310"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/258"
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/309"
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 348"
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964; Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980. Stevenson, Angus, ed. Oxford Dictionary of English. 3rd ed. Oxford University Press, 2010. Phipps, Elena. Looking at Textiles. A guide to technical terms. Los Angeles: Getty Publications, 2011."
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome II. Lyon: A. Rey, 1948, p. 195"
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","Tassinari, Bernard. La soie à Lyon :  de la Grande fabrique aux textiles du XXIe siècle. Lyon: Ed. lyonnaises d’art et d’histoire, 2005, p. 57"
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 27"
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 233"
"http://data.silknow.org/vocabulary/305","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Les lampas sont des tissus pour ameublement dont la décoration exige de grands dessins. En principe, le fond du tissu est satin et la décoration est produite par un, deux ou trois effets de trame, liés régulièrement en sergé ou en taffetas. Il y a plusieurs combinaisons pour la composition des lampas. Dans la plus classique il y a deux chaînes, une chaîne de fond et une chaîne de liage, et trois trames, dont une trame de fond et deux trames de lancé. Ces étoffes étaient très répandues en France sous Louis XV."
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#definition","Der. del lat. lampas, -ădis, y este del gr. λαμπάς lampás 'antorcha'. Tejido de seda labrado cuya decoración está constituida esencialmente por bastas de trama que se destacan sobre un fondo y que quedan sujetas por una urdimbre de ligadura, casi siempre ligadas en tafetán o sarga, diferente a la urdimbre de fondo."
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#definition","s.m. Dal fr. Lampas, di etimo incerto. Tessuto operato, di grande pregio, noto a partire dal X sec., fabbricato con filati di seta e talvolta arricchito con trame d'oro e d'argento. E' caratterizzato da grandiosi disegni ornamentali ottenuti da slegature di trama normalmente legate in taffetà o spina dai fili di una catena di legatura (catena di pelo) che si staccano su un fondo formato da una catena di fondo o da due catene. Tessuto operato ottenuto con due sistemi di ordito e almeno due serie di trame. Un ordito e una trama formano l'intreccio di fondo, gli altri si legato per determinare il decoro. Storicamente questo tipo di tessuto risulta dall'introduzione di un'armatura di fondo negli sciamiti, in modo che fondo e disegno si differenziano per la loro struttura; fatto che consente l'esecuzione di tessuti operati monocromi con facile lettura del disegno."
"http://data.silknow.org/vocabulary/305","http://www.w3.org/2004/02/skos/core#definition","n. The term ""lampas"" overlaps the definitions of other weaves, depending on the pattern. But, generally the term is used for a figured compound weave, to produce luxurious figured silks, in which a pattern, composed of weft floats bound by a binding warp, is added to a ground weave formed by a main warp and a main weft. It is understood also as a combination of two structures formed from plain weave, twill and/or satin bindings. Lampas juxtaposes two faces created with these structures. It has been developed in Syria and Iraq and notably in Spain."
