"subject","predicate","object"
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021362","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021362","http://purl.org/dc/terms/modified",2012-04-13T12:08:31
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#prefLabel","Stile Liberty"
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#prefLabel","estilo Liberty"
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#prefLabel","Stile Liberty"
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#prefLabel","Stile Liberty"
"http://vocab.getty.edu/aat/300021362","http://purl.org/dc/elements/1.1/identifier","300021362"
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#altLabel","Neo-Liberty"
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#altLabel","Liberty Style"
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#altLabel","Liberty (style)"
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#altLabel","Stile Florale"
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#altLabel","Stile Floreale"
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo y el movimiento centrado en Italia que surgió a principios del siglo XX, impulsado por La Prima Esposizione Internazionale d'Arte Decorativa como una interpretación italiana de los principios arquitectónicos del Art Nouveau. Ejemplos destacados del estilo incluyen el Hotel Tre Croci (1912) y el Palazzo Beri-Meregalli en Milán (1911-1914)."
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style and movement that was an Italian interpretation of Art Nouveau architectural principles. It was centered in Italy and emerged in the early 20th century, promoted by The Prima Esposizione Internazionale d'Arte Decorativa. Prominent examples of the style include the Hotel Tre Croci (1912) and the Palazzo Beri-Meregalli in Milan (1911-1914). The name derives from the store ""Liberty and Co."" in London."
"http://vocab.getty.edu/aat/300021362","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl en beweging die aan het begin van de 20ste eeuw zijn ontstaan in Italië en die door de Prima Esposizione Internazionale d'Arte Decorativa werden gepropageerd als Italiaanse interpretatie van de architectuurprincipes van de Art Nouveau. Belangrijke voorbeelden van deze stijl zijn onder meer het Hotel Tre Croci (1912) en het Palazzo Beri-Meregalli in Milaan (1911-1914)."
