"subject","predicate","object"
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300249449","http://purl.org/dc/terms/created",1994-02-16T00:00:00
"http://vocab.getty.edu/aat/300249449","http://purl.org/dc/terms/modified",2012-07-20T16:17:27
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300231565"
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#prefLabel","xuě fǎng chóu"
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#prefLabel","雪紡綢"
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#prefLabel","hsüeh fang ch'ou"
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#prefLabel","chiffon"
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#prefLabel","chiffon"
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#prefLabel","xue fang chou"
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#prefLabel","chiffon"
"http://vocab.getty.edu/aat/300249449","http://purl.org/dc/elements/1.1/identifier","300249449"
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#altLabel","薄綢"
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#scopeNote","用優質緊捻紗線製成的輕薄平紋紡織品。原先由絲綢製成，現在，亦可採用各種合成纖維製作，可用來製作圍巾、洋裝、女用襯衫、內衣褲與面紗。"
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#scopeNote","Textil diáfano y ligero de hebras finas y muy torcidas, originalmente de seda pero actualmente de varias fibras sintéticas. Se utiliza, por ejemplo, para pañuelos de cuello, vestidos, blusas, ropa interior y velos."
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#scopeNote","Dunne, lichtgewicht stof in effenbinding, van fijn, strak getwist garen; werd oorspronkelijk van zijde gemaakt maar tegenwoordig van verscheidene synthetische vezels. Wordt bijvoorbeeld gebruikt voor sjaals, jurken, blouses, ondergoed en sluiers."
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#scopeNote","Sheer, lightweight plain-woven textile of fine, tightly-twisted yarn, originally of silk now also of various synthetic fibers, used, for example, for scarves, dresses, blouses, underwear, and veils."
"http://vocab.getty.edu/aat/300249449","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/142"
