"subject","predicate","object"
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#wasDerivedFrom"
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/2000/01/rdf-schema#label","wasRevisionOf"
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/2000/01/rdf-schema#comment","A revision is a derivation that revises an entity into a revised version."
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b36744"
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/ns/prov#category","expanded"
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/ns/prov#component","derivations"
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/ns/prov#inverse","hadRevision"
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#qualifiedRevision"
"http://www.w3.org/ns/prov#wasRevisionOf","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#Revision"
"nodeID://b36744","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedRevision"
"nodeID://b36744","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36745"
"nodeID://b36745","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#entity"
"nodeID://b36745","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
