"subject","predicate","object"
"http://data.silknow.org/statement/7ab9b439-fc97-53b0-9cd7-fc743612f790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ab9b439-fc97-53b0-9cd7-fc743612f790","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7ab9b439-fc97-53b0-9cd7-fc743612f790","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/7ab9b439-fc97-53b0-9cd7-fc743612f790","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08bad15f-0c30-3ff4-931f-370e082d4e9f"
"http://data.silknow.org/statement/7ab9b439-fc97-53b0-9cd7-fc743612f790","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ab9b439-fc97-53b0-9cd7-fc743612f790"
"http://data.silknow.org/statement/7ab9b439-fc97-53b0-9cd7-fc743612f790","http://data.silknow.org/ontology/L18",0.5988
"http://data.silknow.org/production/08bad15f-0c30-3ff4-931f-370e082d4e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/08bad15f-0c30-3ff4-931f-370e082d4e9f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/583ab051-e3c2-39eb-ae3a-ec410be7845b"
"http://data.silknow.org/production/08bad15f-0c30-3ff4-931f-370e082d4e9f","http://erlangen-crm.org/current/P32_used_general_technique","Sarga"
"http://data.silknow.org/production/08bad15f-0c30-3ff4-931f-370e082d4e9f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/08bad15f-0c30-3ff4-931f-370e082d4e9f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/08bad15f-0c30-3ff4-931f-370e082d4e9f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/08bad15f-0c30-3ff4-931f-370e082d4e9f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1900"
"http://data.silknow.org/production/08bad15f-0c30-3ff4-931f-370e082d4e9f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/08bad15f-0c30-3ff4-931f-370e082d4e9f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/389a33f3-ac28-55b6-8d7d-59f821f05268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/389a33f3-ac28-55b6-8d7d-59f821f05268","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/389a33f3-ac28-55b6-8d7d-59f821f05268","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/389a33f3-ac28-55b6-8d7d-59f821f05268","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08bad15f-0c30-3ff4-931f-370e082d4e9f"
"http://data.silknow.org/statement/389a33f3-ac28-55b6-8d7d-59f821f05268","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/389a33f3-ac28-55b6-8d7d-59f821f05268"
"http://data.silknow.org/statement/389a33f3-ac28-55b6-8d7d-59f821f05268","http://data.silknow.org/ontology/L18",0.476223
"http://data.silknow.org/statement/8da88799-3a29-56e2-adcc-6d83edf77563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8da88799-3a29-56e2-adcc-6d83edf77563","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8da88799-3a29-56e2-adcc-6d83edf77563","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8da88799-3a29-56e2-adcc-6d83edf77563","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08bad15f-0c30-3ff4-931f-370e082d4e9f"
"http://data.silknow.org/statement/8da88799-3a29-56e2-adcc-6d83edf77563","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8da88799-3a29-56e2-adcc-6d83edf77563"
"http://data.silknow.org/statement/8da88799-3a29-56e2-adcc-6d83edf77563","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/46fe2bca-0447-5ec0-8c82-59a58a9daf65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46fe2bca-0447-5ec0-8c82-59a58a9daf65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/46fe2bca-0447-5ec0-8c82-59a58a9daf65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/46fe2bca-0447-5ec0-8c82-59a58a9daf65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08bad15f-0c30-3ff4-931f-370e082d4e9f"
"http://data.silknow.org/statement/46fe2bca-0447-5ec0-8c82-59a58a9daf65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46fe2bca-0447-5ec0-8c82-59a58a9daf65"
"http://data.silknow.org/statement/46fe2bca-0447-5ec0-8c82-59a58a9daf65","http://data.silknow.org/ontology/L18",0.958453
