"subject","predicate","object"
"http://data.silknow.org/object/8a517411-23f4-3e5f-a040-13eb9b8219d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8a517411-23f4-3e5f-a040-13eb9b8219d6","http://www.w3.org/2000/01/rdf-schema#label","Record CE23220"
"http://data.silknow.org/object/8a517411-23f4-3e5f-a040-13eb9b8219d6","http://purl.org/dc/elements/1.1/identifier","CE23220_MNAD.json"
"http://data.silknow.org/object/8a517411-23f4-3e5f-a040-13eb9b8219d6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/8a517411-23f4-3e5f-a040-13eb9b8219d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c41227e7-fa50-3564-abc7-f97cb5711dcc/observation/1"
"http://data.silknow.org/object/8a517411-23f4-3e5f-a040-13eb9b8219d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c41227e7-fa50-3564-abc7-f97cb5711dcc/observation/2"
"http://data.silknow.org/object/8a517411-23f4-3e5f-a040-13eb9b8219d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c41227e7-fa50-3564-abc7-f97cb5711dcc/category/1"
"http://data.silknow.org/object/8a517411-23f4-3e5f-a040-13eb9b8219d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c41227e7-fa50-3564-abc7-f97cb5711dcc/domain/1"
"http://data.silknow.org/object/8a517411-23f4-3e5f-a040-13eb9b8219d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1514a1b6-a0c4-3102-b299-8b431adfddc3"
"http://data.silknow.org/object/8a517411-23f4-3e5f-a040-13eb9b8219d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3abf3d76-9372-38fc-992e-58069ddb1a65"
"http://data.silknow.org/object/8a517411-23f4-3e5f-a040-13eb9b8219d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c41227e7-fa50-3564-abc7-f97cb5711dcc"
"http://data.silknow.org/object/8a517411-23f4-3e5f-a040-13eb9b8219d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/42f01d44-17a3-399c-a891-df126ad5a50c"
"http://data.silknow.org/object/8a517411-23f4-3e5f-a040-13eb9b8219d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81bfe021-3dd4-37e2-9777-a5d2b097761d"
