"subject","predicate","object"
"http://data.silknow.org/object/987dd4c2-bfb0-3a9f-a768-30e69c28ec36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/987dd4c2-bfb0-3a9f-a768-30e69c28ec36","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.25"
"http://data.silknow.org/object/987dd4c2-bfb0-3a9f-a768-30e69c28ec36","http://purl.org/dc/elements/1.1/identifier","1118026.json"
"http://data.silknow.org/object/987dd4c2-bfb0-3a9f-a768-30e69c28ec36","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/987dd4c2-bfb0-3a9f-a768-30e69c28ec36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5db65aa6-d01c-3638-a6fc-f1d26948c86a"
"http://data.silknow.org/object/987dd4c2-bfb0-3a9f-a768-30e69c28ec36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/609d6016-8673-3db5-a329-1222270d6960/domain/1"
"http://data.silknow.org/object/987dd4c2-bfb0-3a9f-a768-30e69c28ec36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/609d6016-8673-3db5-a329-1222270d6960"
"http://data.silknow.org/object/987dd4c2-bfb0-3a9f-a768-30e69c28ec36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/609d6016-8673-3db5-a329-1222270d6960/category/1"
"http://data.silknow.org/object/987dd4c2-bfb0-3a9f-a768-30e69c28ec36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f165e9e5-74d4-3194-b24d-9a141320206b"
"http://data.silknow.org/object/987dd4c2-bfb0-3a9f-a768-30e69c28ec36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/048e8be0-d1f6-3302-8716-0ca5a1134b71"
"http://data.silknow.org/object/987dd4c2-bfb0-3a9f-a768-30e69c28ec36","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0cbd46fe-77f1-38a4-9430-a2b915909628"
