"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#label","A definition of the subject resource"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#DbmsFamily"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#OpsysType"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#Processor"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ComponentType"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#OpsysFamily"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ComponentCategory"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategoryFeature"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductReleaseFeature"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#VendorCategory"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFeatureCategory"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFeature"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ComponentMode"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature"
