"subject","predicate","object"
"http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0845d723-d23d-3195-b214-327ea1c6d047"
"http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb","http://erlangen-crm.org/current/P126_employed","tissé"
"http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1875"
"http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb/activity/1"
"http://data.silknow.org/statement/ae6e98dc-9f23-5ae4-879b-6bf2471bd2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae6e98dc-9f23-5ae4-879b-6bf2471bd2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ae6e98dc-9f23-5ae4-879b-6bf2471bd2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ae6e98dc-9f23-5ae4-879b-6bf2471bd2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb"
"http://data.silknow.org/statement/ae6e98dc-9f23-5ae4-879b-6bf2471bd2bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae6e98dc-9f23-5ae4-879b-6bf2471bd2bd"
"http://data.silknow.org/statement/ae6e98dc-9f23-5ae4-879b-6bf2471bd2bd","http://data.silknow.org/ontology/L18",0.999481
"http://data.silknow.org/statement/748bb882-9a37-55d5-8eb9-df6a529bbadd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/748bb882-9a37-55d5-8eb9-df6a529bbadd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/748bb882-9a37-55d5-8eb9-df6a529bbadd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/748bb882-9a37-55d5-8eb9-df6a529bbadd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb"
"http://data.silknow.org/statement/748bb882-9a37-55d5-8eb9-df6a529bbadd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/748bb882-9a37-55d5-8eb9-df6a529bbadd"
"http://data.silknow.org/statement/748bb882-9a37-55d5-8eb9-df6a529bbadd","http://data.silknow.org/ontology/L18",0.5321
"http://data.silknow.org/statement/afe939c8-0acf-5506-a48b-c51f30d5333b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afe939c8-0acf-5506-a48b-c51f30d5333b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/afe939c8-0acf-5506-a48b-c51f30d5333b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/afe939c8-0acf-5506-a48b-c51f30d5333b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147859b2-3978-3dba-bac1-dbc8133b0bfb"
"http://data.silknow.org/statement/afe939c8-0acf-5506-a48b-c51f30d5333b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afe939c8-0acf-5506-a48b-c51f30d5333b"
"http://data.silknow.org/statement/afe939c8-0acf-5506-a48b-c51f30d5333b","http://data.silknow.org/ontology/L18",0.429155
