"subject","predicate","object"
"http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09","http://www.w3.org/2000/01/rdf-schema#label","1850~, Lyon"
"http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09","http://www.w3.org/2000/01/rdf-schema#comment","Woven silk shawl, Lyon, France, ca. 1850."
"http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09","http://www.w3.org/2000/01/rdf-schema#comment","Shawl of woven silk, reversible with a double-cloth of black one side and red the other. The shawl has a deep floral border woven with additional bright blue, emerald, white, pink and dull yellow silk in sprays of exotic flowers.
A nine-inch fringe is knotted into the shawl on all four edges is black on two and red on two. The pattern is woven in a warp-faced twill."
"http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O359088"
"http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09","http://purl.org/dc/elements/1.1/identifier","T.171-1978"
"http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09","http://erlangen-crm.org/current/P3_has_note","Woven silk shawl, Lyon, France, ca. 1850."
"http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09","http://erlangen-crm.org/current/P3_has_note","Shawl of woven silk, reversible with a double-cloth of black one side and red the other. The shawl has a deep floral border woven with additional bright blue, emerald, white, pink and dull yellow silk in sprays of exotic flowers.
A nine-inch fringe is knotted into the shawl on all four edges is black on two and red on two. The pattern is woven in a warp-faced twill."
"http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09/dimension/1"
"http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d1f6479-7622-387a-aa35-d90cce8f1465"
"http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09","http://erlangen-crm.org/current/P102_has_title","1850~, Lyon"
"http://data.silknow.org/statement/094f7a1e-3bd3-5036-9c92-ab109c2d3ae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/094f7a1e-3bd3-5036-9c92-ab109c2d3ae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/094f7a1e-3bd3-5036-9c92-ab109c2d3ae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/094f7a1e-3bd3-5036-9c92-ab109c2d3ae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09"
"http://data.silknow.org/statement/094f7a1e-3bd3-5036-9c92-ab109c2d3ae3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/094f7a1e-3bd3-5036-9c92-ab109c2d3ae3"
"http://data.silknow.org/statement/094f7a1e-3bd3-5036-9c92-ab109c2d3ae3","http://data.silknow.org/ontology/L18",0.6104
