"subject","predicate","object"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dfecf719-613e-3d35-9546-61a3aec762a9"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://erlangen-crm.org/current/P126_employed","argent"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226/activity/1"
"http://data.silknow.org/statement/05e48f0d-b2e7-57ce-a32d-9ca26e395c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05e48f0d-b2e7-57ce-a32d-9ca26e395c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/05e48f0d-b2e7-57ce-a32d-9ca26e395c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/05e48f0d-b2e7-57ce-a32d-9ca26e395c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226"
"http://data.silknow.org/statement/05e48f0d-b2e7-57ce-a32d-9ca26e395c33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05e48f0d-b2e7-57ce-a32d-9ca26e395c33"
"http://data.silknow.org/statement/05e48f0d-b2e7-57ce-a32d-9ca26e395c33","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/16aef834-7c57-596a-bab1-5e6c93859832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16aef834-7c57-596a-bab1-5e6c93859832","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/16aef834-7c57-596a-bab1-5e6c93859832","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/16aef834-7c57-596a-bab1-5e6c93859832","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226"
"http://data.silknow.org/statement/16aef834-7c57-596a-bab1-5e6c93859832","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16aef834-7c57-596a-bab1-5e6c93859832"
"http://data.silknow.org/statement/16aef834-7c57-596a-bab1-5e6c93859832","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/965bf74a-2b0e-5536-a90a-4e22c33abd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/965bf74a-2b0e-5536-a90a-4e22c33abd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/965bf74a-2b0e-5536-a90a-4e22c33abd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/965bf74a-2b0e-5536-a90a-4e22c33abd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226"
"http://data.silknow.org/statement/965bf74a-2b0e-5536-a90a-4e22c33abd50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/965bf74a-2b0e-5536-a90a-4e22c33abd50"
"http://data.silknow.org/statement/965bf74a-2b0e-5536-a90a-4e22c33abd50","http://data.silknow.org/ontology/L18",0.64
"http://data.silknow.org/statement/4d63636d-b848-5b25-8a99-714c93aa9c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d63636d-b848-5b25-8a99-714c93aa9c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4d63636d-b848-5b25-8a99-714c93aa9c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4d63636d-b848-5b25-8a99-714c93aa9c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bfec2f7-0208-39a5-8799-fa3ffb4b8226"
"http://data.silknow.org/statement/4d63636d-b848-5b25-8a99-714c93aa9c24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d63636d-b848-5b25-8a99-714c93aa9c24"
"http://data.silknow.org/statement/4d63636d-b848-5b25-8a99-714c93aa9c24","http://data.silknow.org/ontology/L18",0.476435
