"subject","predicate","object"
"http://data.silknow.org/statement/5250c29c-cf7c-5075-a6ee-2293d0fc0cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5250c29c-cf7c-5075-a6ee-2293d0fc0cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5250c29c-cf7c-5075-a6ee-2293d0fc0cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5250c29c-cf7c-5075-a6ee-2293d0fc0cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec"
"http://data.silknow.org/statement/5250c29c-cf7c-5075-a6ee-2293d0fc0cc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5250c29c-cf7c-5075-a6ee-2293d0fc0cc3"
"http://data.silknow.org/statement/5250c29c-cf7c-5075-a6ee-2293d0fc0cc3","http://data.silknow.org/ontology/L18",0.8411
"http://data.silknow.org/statement/c6b790ca-8301-5e72-a046-a59256ac28a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6b790ca-8301-5e72-a046-a59256ac28a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c6b790ca-8301-5e72-a046-a59256ac28a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c6b790ca-8301-5e72-a046-a59256ac28a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec"
"http://data.silknow.org/statement/c6b790ca-8301-5e72-a046-a59256ac28a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6b790ca-8301-5e72-a046-a59256ac28a5"
"http://data.silknow.org/statement/c6b790ca-8301-5e72-a046-a59256ac28a5","http://data.silknow.org/ontology/L18",0.998711
"http://data.silknow.org/statement/92178c64-2330-598b-be5b-729f3bd1405e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92178c64-2330-598b-be5b-729f3bd1405e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/92178c64-2330-598b-be5b-729f3bd1405e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/92178c64-2330-598b-be5b-729f3bd1405e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec"
"http://data.silknow.org/statement/92178c64-2330-598b-be5b-729f3bd1405e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92178c64-2330-598b-be5b-729f3bd1405e"
"http://data.silknow.org/statement/92178c64-2330-598b-be5b-729f3bd1405e","http://data.silknow.org/ontology/L18",0.3884
"http://data.silknow.org/statement/242f8952-06c4-5145-b3b3-0f96bb92c14e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/242f8952-06c4-5145-b3b3-0f96bb92c14e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/242f8952-06c4-5145-b3b3-0f96bb92c14e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/242f8952-06c4-5145-b3b3-0f96bb92c14e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec"
"http://data.silknow.org/statement/242f8952-06c4-5145-b3b3-0f96bb92c14e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/242f8952-06c4-5145-b3b3-0f96bb92c14e"
"http://data.silknow.org/statement/242f8952-06c4-5145-b3b3-0f96bb92c14e","http://data.silknow.org/ontology/L18",0.495585
"http://data.silknow.org/statement/833094a7-1027-5e26-b355-51599a613b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/833094a7-1027-5e26-b355-51599a613b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/833094a7-1027-5e26-b355-51599a613b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/833094a7-1027-5e26-b355-51599a613b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec"
"http://data.silknow.org/statement/833094a7-1027-5e26-b355-51599a613b09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/833094a7-1027-5e26-b355-51599a613b09"
"http://data.silknow.org/statement/833094a7-1027-5e26-b355-51599a613b09","http://data.silknow.org/ontology/L18",0.521754
"http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7bafa055-bb32-359a-ac12-60dd4e3e0485"
"http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec","http://erlangen-crm.org/current/P126_employed","Wool warp;  wool wefts with a few silk wefts"
"http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/166315ad-4233-3851-bbd1-0a98aaf1fe37"
"http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/57668722-7bd9-33cf-8b9b-57697cb4a71c"
"http://data.silknow.org/statement/616f5c9f-a441-57ae-82e6-08671460d277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/616f5c9f-a441-57ae-82e6-08671460d277","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/616f5c9f-a441-57ae-82e6-08671460d277","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/616f5c9f-a441-57ae-82e6-08671460d277","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec"
