"subject","predicate","object"
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://www.w3.org/2000/01/rdf-schema#label","La mort de l'éléphant"
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://www.w3.org/2000/01/rdf-schema#comment","Dans la partie supérieure, un fragment d’une large bordure de feuillages, fleurs et fruits  rapportée."
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://www.w3.org/2000/01/rdf-schema#comment","Au centre, en premier plan, des chasseurs découvrent le corps de l’éléphant, apparemment mortellement blessé. Celui-ci, par sa masse grise étendue au sol, donne à la tapisserie son caractère poignant.  En arrière-plan, des chasseurs partent à la recherche de la licorne."
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://www.w3.org/2000/01/rdf-schema#comment","A gauche, en arrière-plan, une licorne perce le flan d’un éléphant dans une prairie limitée dans le fond par une rivière, un moulin, un pont, une rivière, et au-delà, un village."
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010100691"
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 9942"
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://erlangen-crm.org/current/P3_has_note","A gauche, en arrière-plan, une licorne perce le flan d’un éléphant dans une prairie limitée dans le fond par une rivière, un moulin, un pont, une rivière, et au-delà, un village."
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://erlangen-crm.org/current/P3_has_note","Au centre, en premier plan, des chasseurs découvrent le corps de l’éléphant, apparemment mortellement blessé. Celui-ci, par sa masse grise étendue au sol, donne à la tapisserie son caractère poignant.  En arrière-plan, des chasseurs partent à la recherche de la licorne."
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://erlangen-crm.org/current/P3_has_note","Dans la partie supérieure, un fragment d’une large bordure de feuillages, fleurs et fruits  rapportée."
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a95e3d2-d9eb-38ca-b79b-e0d8a9c081a2"
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5da098e9-1897-36a7-814b-6ea44b871036"
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6052adc1-18d4-3722-b9b5-2c48954060f6"
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74efffac-af10-33f5-8707-34cc15ec87b4"
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/862f8fb6-8b2b-3d6f-ac2e-696c6c28f6e2"
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aed80a45-99c0-309c-8eed-c9537cab0302"
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c129dc8b-8711-3ce9-88a0-d367cf4252d7"
"http://data.silknow.org/object/66722b94-3f80-3729-bf0e-d77356624411","http://erlangen-crm.org/current/P102_has_title","La mort de l'éléphant"
