"subject","predicate","object"
"http://data.silknow.org/timespan/1575_1625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1575_1625","http://www.w3.org/2000/01/rdf-schema#label","1575/1625"
"http://data.silknow.org/timespan/1575_1625","http://www.w3.org/2004/02/skos/core#prefLabel","1575 / 1625"
"http://data.silknow.org/timespan/1575_1625","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/timespan/1575_1625","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/timespan/1575_1625","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1575_1625/start"
"http://data.silknow.org/timespan/1575_1625","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1575_1625/end"
"http://data.silknow.org/timespan/1575_1625","http://erlangen-crm.org/current/P78_is_identified_by","1575/1625"
"http://data.silknow.org/timespan/1575_1625","http://erlangen-crm.org/current/P78_is_identified_by","1575–1625"
"http://data.silknow.org/timespan/1575_1625","http://erlangen-crm.org/current/P78_is_identified_by","1575-1625"
