"subject","predicate","object"
"http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/69c12880-239f-3b11-9a05-2ecd011bfc9b"
"http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, printing, sewing"
"http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/e354de14-7f64-5101-8907-740983ea46b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e354de14-7f64-5101-8907-740983ea46b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e354de14-7f64-5101-8907-740983ea46b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e354de14-7f64-5101-8907-740983ea46b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c"
"http://data.silknow.org/statement/e354de14-7f64-5101-8907-740983ea46b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e354de14-7f64-5101-8907-740983ea46b0"
"http://data.silknow.org/statement/e354de14-7f64-5101-8907-740983ea46b0","http://data.silknow.org/ontology/L18",0.3941
"http://data.silknow.org/statement/18d63109-3279-5ef3-85e7-b9bf4c55085e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18d63109-3279-5ef3-85e7-b9bf4c55085e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/18d63109-3279-5ef3-85e7-b9bf4c55085e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/18d63109-3279-5ef3-85e7-b9bf4c55085e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c"
"http://data.silknow.org/statement/18d63109-3279-5ef3-85e7-b9bf4c55085e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18d63109-3279-5ef3-85e7-b9bf4c55085e"
"http://data.silknow.org/statement/18d63109-3279-5ef3-85e7-b9bf4c55085e","http://data.silknow.org/ontology/L18",0.4528
"http://data.silknow.org/statement/5230cba5-a8c8-5762-8cd4-9697ac8b4536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5230cba5-a8c8-5762-8cd4-9697ac8b4536","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5230cba5-a8c8-5762-8cd4-9697ac8b4536","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5230cba5-a8c8-5762-8cd4-9697ac8b4536","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c"
"http://data.silknow.org/statement/5230cba5-a8c8-5762-8cd4-9697ac8b4536","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5230cba5-a8c8-5762-8cd4-9697ac8b4536"
"http://data.silknow.org/statement/5230cba5-a8c8-5762-8cd4-9697ac8b4536","http://data.silknow.org/ontology/L18",0.6274
"http://data.silknow.org/statement/31925577-6e4e-5bf0-a183-abad2ca930e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31925577-6e4e-5bf0-a183-abad2ca930e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/31925577-6e4e-5bf0-a183-abad2ca930e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/31925577-6e4e-5bf0-a183-abad2ca930e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c"
"http://data.silknow.org/statement/31925577-6e4e-5bf0-a183-abad2ca930e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31925577-6e4e-5bf0-a183-abad2ca930e9"
"http://data.silknow.org/statement/31925577-6e4e-5bf0-a183-abad2ca930e9","http://data.silknow.org/ontology/L18",0.7859
"http://data.silknow.org/statement/cd514af2-fe8a-55eb-9d96-032918d67188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd514af2-fe8a-55eb-9d96-032918d67188","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd514af2-fe8a-55eb-9d96-032918d67188","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cd514af2-fe8a-55eb-9d96-032918d67188","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c"
"http://data.silknow.org/statement/cd514af2-fe8a-55eb-9d96-032918d67188","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd514af2-fe8a-55eb-9d96-032918d67188"
"http://data.silknow.org/statement/cd514af2-fe8a-55eb-9d96-032918d67188","http://data.silknow.org/ontology/L18",0.763
"http://data.silknow.org/statement/63158590-606e-578c-b0d2-df78a7bab8d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63158590-606e-578c-b0d2-df78a7bab8d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63158590-606e-578c-b0d2-df78a7bab8d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/63158590-606e-578c-b0d2-df78a7bab8d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c"
"http://data.silknow.org/statement/63158590-606e-578c-b0d2-df78a7bab8d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63158590-606e-578c-b0d2-df78a7bab8d0"
"http://data.silknow.org/statement/63158590-606e-578c-b0d2-df78a7bab8d0","http://data.silknow.org/ontology/L18",0.973806
"http://data.silknow.org/statement/6e13498e-3083-5414-b693-2d778dba9dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e13498e-3083-5414-b693-2d778dba9dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e13498e-3083-5414-b693-2d778dba9dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6e13498e-3083-5414-b693-2d778dba9dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c"
"http://data.silknow.org/statement/6e13498e-3083-5414-b693-2d778dba9dcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e13498e-3083-5414-b693-2d778dba9dcd"
"http://data.silknow.org/statement/6e13498e-3083-5414-b693-2d778dba9dcd","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/statement/81d1f8da-ae15-5ced-98a8-417f0bb61b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81d1f8da-ae15-5ced-98a8-417f0bb61b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/81d1f8da-ae15-5ced-98a8-417f0bb61b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/81d1f8da-ae15-5ced-98a8-417f0bb61b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c"
"http://data.silknow.org/statement/81d1f8da-ae15-5ced-98a8-417f0bb61b8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81d1f8da-ae15-5ced-98a8-417f0bb61b8e"
"http://data.silknow.org/statement/81d1f8da-ae15-5ced-98a8-417f0bb61b8e","http://data.silknow.org/ontology/L18",0.5071
"http://data.silknow.org/statement/fc4a4a8a-1b76-59fe-90bc-0fa63b51ce32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc4a4a8a-1b76-59fe-90bc-0fa63b51ce32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fc4a4a8a-1b76-59fe-90bc-0fa63b51ce32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fc4a4a8a-1b76-59fe-90bc-0fa63b51ce32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cf13743-1a31-34c0-9ac3-0071a7750d9c"
"http://data.silknow.org/statement/fc4a4a8a-1b76-59fe-90bc-0fa63b51ce32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc4a4a8a-1b76-59fe-90bc-0fa63b51ce32"
"http://data.silknow.org/statement/fc4a4a8a-1b76-59fe-90bc-0fa63b51ce32","http://data.silknow.org/ontology/L18",0.646479
