"subject","predicate","object"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://www.w3.org/2000/01/rdf-schema#label","Record 204348"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://purl.org/dc/elements/1.1/identifier","204348.json"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96c0c309-1753-3c1f-b737-f9cd3fcce156"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96c0c309-1753-3c1f-b737-f9cd3fcce156/category/1"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cdf1b24-9a5f-35d3-89fd-0a9ea4e6525e"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7677ef37-49e7-30b8-b605-d0b1729d316c"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07ab1958-9edc-3c49-9956-221c311b6122"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd7b2303-042b-3167-b35a-359f4705f8d5"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8609e55-11f2-3736-b221-10144b164d46"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96c0c309-1753-3c1f-b737-f9cd3fcce156/observation/1"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ece3c53-322b-350c-a70a-b1cdd2582466"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c370a7f4-f3fb-3b8a-860f-c0a0f50290e9"
"http://data.silknow.org/object/5b1cf888-aa86-3c0b-bbcc-0ec83b18e197","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
