"subject","predicate","object"
"http://data.silknow.org/object/e7f86c1d-d991-3b8d-86d0-4be100af5d10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e7f86c1d-d991-3b8d-86d0-4be100af5d10","http://www.w3.org/2000/01/rdf-schema#label","Record 30142"
"http://data.silknow.org/object/e7f86c1d-d991-3b8d-86d0-4be100af5d10","http://purl.org/dc/elements/1.1/identifier","30142.json"
"http://data.silknow.org/object/e7f86c1d-d991-3b8d-86d0-4be100af5d10","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e7f86c1d-d991-3b8d-86d0-4be100af5d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bb5af222-40bc-36c0-8c62-aa3ba8f15d3e"
"http://data.silknow.org/object/e7f86c1d-d991-3b8d-86d0-4be100af5d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3537b340-776d-324e-837f-9de415114852/domain/1"
"http://data.silknow.org/object/e7f86c1d-d991-3b8d-86d0-4be100af5d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3537b340-776d-324e-837f-9de415114852/observation/1"
"http://data.silknow.org/object/e7f86c1d-d991-3b8d-86d0-4be100af5d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3537b340-776d-324e-837f-9de415114852"
"http://data.silknow.org/object/e7f86c1d-d991-3b8d-86d0-4be100af5d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3537b340-776d-324e-837f-9de415114852/category/1"
"http://data.silknow.org/object/e7f86c1d-d991-3b8d-86d0-4be100af5d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4604ce7b-615a-35c5-81a5-dedb688f07a9"
"http://data.silknow.org/object/e7f86c1d-d991-3b8d-86d0-4be100af5d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65be8fb2-6e23-3b07-bdf3-86c255b9188c"
"http://data.silknow.org/object/e7f86c1d-d991-3b8d-86d0-4be100af5d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/747f0993-691d-396d-99c7-bbb08671a517"
"http://data.silknow.org/object/e7f86c1d-d991-3b8d-86d0-4be100af5d10","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ff8ceb6-9b1a-3162-a154-0d97e58e9a92"
