"subject","predicate","object"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://www.w3.org/2000/01/rdf-schema#label","Record 224904"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://purl.org/dc/elements/1.1/identifier","224904.json"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088146ac-83d4-312b-b980-8c32e1d1980c"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088146ac-83d4-312b-b980-8c32e1d1980c/category/1"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d10a0cf1-247c-3d44-9fd5-09e4904e253b"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bdac0ed7-e29f-3753-9b11-811b24afd1e8"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b13081ca-714e-3b02-8386-c95443c9d87b"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/236b14f7-e6b1-3c5c-8ccc-f0898c89d9bb"
"http://data.silknow.org/object/22a1d8f6-f864-37d7-b6eb-ea5fb719fd83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec"
