"subject","predicate","object"
"http://data.silknow.org/statement/67fd5d93-4e9d-5775-9c1c-bd7b72b0c57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67fd5d93-4e9d-5775-9c1c-bd7b72b0c57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67fd5d93-4e9d-5775-9c1c-bd7b72b0c57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/67fd5d93-4e9d-5775-9c1c-bd7b72b0c57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fedd0906-e6c7-3725-bd6a-18d0f346d0ea"
"http://data.silknow.org/statement/67fd5d93-4e9d-5775-9c1c-bd7b72b0c57f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67fd5d93-4e9d-5775-9c1c-bd7b72b0c57f"
"http://data.silknow.org/statement/67fd5d93-4e9d-5775-9c1c-bd7b72b0c57f","http://data.silknow.org/ontology/L18",0.7302
"http://data.silknow.org/production/fedd0906-e6c7-3725-bd6a-18d0f346d0ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fedd0906-e6c7-3725-bd6a-18d0f346d0ea","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b7cb092e-74e4-3a32-838d-f5e55677a013"
"http://data.silknow.org/production/fedd0906-e6c7-3725-bd6a-18d0f346d0ea","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/fedd0906-e6c7-3725-bd6a-18d0f346d0ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/fedd0906-e6c7-3725-bd6a-18d0f346d0ea","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fedd0906-e6c7-3725-bd6a-18d0f346d0ea","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fedd0906-e6c7-3725-bd6a-18d0f346d0ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/fedd0906-e6c7-3725-bd6a-18d0f346d0ea","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/74e23a90-0f2e-3ab8-b435-c2fd44af1a8f"
"http://data.silknow.org/statement/7646e7d2-c300-5db7-bd47-8d0e4c49740b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7646e7d2-c300-5db7-bd47-8d0e4c49740b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7646e7d2-c300-5db7-bd47-8d0e4c49740b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7646e7d2-c300-5db7-bd47-8d0e4c49740b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fedd0906-e6c7-3725-bd6a-18d0f346d0ea"
"http://data.silknow.org/statement/7646e7d2-c300-5db7-bd47-8d0e4c49740b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7646e7d2-c300-5db7-bd47-8d0e4c49740b"
"http://data.silknow.org/statement/7646e7d2-c300-5db7-bd47-8d0e4c49740b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/36a38ec7-3b9a-54c9-a820-414230d2c13e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36a38ec7-3b9a-54c9-a820-414230d2c13e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36a38ec7-3b9a-54c9-a820-414230d2c13e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/36a38ec7-3b9a-54c9-a820-414230d2c13e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fedd0906-e6c7-3725-bd6a-18d0f346d0ea"
"http://data.silknow.org/statement/36a38ec7-3b9a-54c9-a820-414230d2c13e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36a38ec7-3b9a-54c9-a820-414230d2c13e"
"http://data.silknow.org/statement/36a38ec7-3b9a-54c9-a820-414230d2c13e","http://data.silknow.org/ontology/L18",0.729936
