"subject","predicate","object"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053165","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053165","http://purl.org/dc/terms/modified",2012-03-19T16:18:11
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#prefLabel","là kè shù"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#prefLabel","la k'o shu"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#prefLabel","蠟刻術"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#prefLabel","la ke shu"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#prefLabel","ceroplastiek"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#prefLabel","cerografía"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#prefLabel","cerography (process)"
"http://vocab.getty.edu/aat/300053165","http://purl.org/dc/elements/1.1/identifier","300053165"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#altLabel","printing, wax"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#altLabel","wax-engraving"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#altLabel","wax engraving"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#altLabel","wax printing"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#altLabel","cerógrafo (tallado de cera)"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#altLabel","engraving, wax"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#scopeNote","Arte de confeccionar personajes o diseños en o con cera."
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#scopeNote","The art of making characters or designs in or with wax."
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#scopeNote","以蠟為煤材或直接在蠟上進行人物或設計創作的藝術。"
"http://vocab.getty.edu/aat/300053165","http://www.w3.org/2004/02/skos/core#scopeNote","De kunst van het maken van figuren of voorwerpen van was."
