"subject","predicate","object"
"http://data.silknow.org/object/42ecf905-d729-380b-b701-5166b73ef668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/42ecf905-d729-380b-b701-5166b73ef668","http://www.w3.org/2000/01/rdf-schema#label","Record 52.746"
"http://data.silknow.org/object/42ecf905-d729-380b-b701-5166b73ef668","http://purl.org/dc/elements/1.1/identifier","109239.json"
"http://data.silknow.org/object/42ecf905-d729-380b-b701-5166b73ef668","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/42ecf905-d729-380b-b701-5166b73ef668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e34954aa-9a56-3ca4-b1f0-3a1b702ec67f/domain/1"
"http://data.silknow.org/object/42ecf905-d729-380b-b701-5166b73ef668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e029b36b-95c2-3fc0-af4e-06c02832cc39"
"http://data.silknow.org/object/42ecf905-d729-380b-b701-5166b73ef668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e34954aa-9a56-3ca4-b1f0-3a1b702ec67f"
"http://data.silknow.org/object/42ecf905-d729-380b-b701-5166b73ef668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e34954aa-9a56-3ca4-b1f0-3a1b702ec67f/category/1"
"http://data.silknow.org/object/42ecf905-d729-380b-b701-5166b73ef668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/720b21fd-219d-369c-8e03-3f1e228d4e81"
"http://data.silknow.org/object/42ecf905-d729-380b-b701-5166b73ef668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c3771fd-1bd2-3da3-9fb2-d2f170adebbf"
"http://data.silknow.org/object/42ecf905-d729-380b-b701-5166b73ef668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e365b4c7-ec15-336a-abe2-9b24bf3c5124"
"http://data.silknow.org/object/42ecf905-d729-380b-b701-5166b73ef668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
