"subject","predicate","object"
"http://data.silknow.org/object/26d3d1aa-0ead-3599-a15f-025c6196d7ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/26d3d1aa-0ead-3599-a15f-025c6196d7ee","http://www.w3.org/2000/01/rdf-schema#label","Record 13300"
"http://data.silknow.org/object/26d3d1aa-0ead-3599-a15f-025c6196d7ee","http://purl.org/dc/elements/1.1/identifier","910153.json"
"http://data.silknow.org/object/26d3d1aa-0ead-3599-a15f-025c6196d7ee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/26d3d1aa-0ead-3599-a15f-025c6196d7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/94cd3dc3-6b39-3f97-bca0-0f72164db5ad"
"http://data.silknow.org/object/26d3d1aa-0ead-3599-a15f-025c6196d7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de560cdc-840b-3d89-8851-a569192d58e5/category/1"
"http://data.silknow.org/object/26d3d1aa-0ead-3599-a15f-025c6196d7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de560cdc-840b-3d89-8851-a569192d58e5/category/2"
"http://data.silknow.org/object/26d3d1aa-0ead-3599-a15f-025c6196d7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/26d3d1aa-0ead-3599-a15f-025c6196d7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de560cdc-840b-3d89-8851-a569192d58e5"
"http://data.silknow.org/object/26d3d1aa-0ead-3599-a15f-025c6196d7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a7a12c3-3a05-3e13-917d-6f526f3cf6d8"
"http://data.silknow.org/object/26d3d1aa-0ead-3599-a15f-025c6196d7ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55e05526-7de5-308e-b3f2-3bf747ef06ef"
