"subject","predicate","object"
"http://data.silknow.org/statement/179fee10-4e94-5ca6-b450-393ed10c22c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/179fee10-4e94-5ca6-b450-393ed10c22c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/179fee10-4e94-5ca6-b450-393ed10c22c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/179fee10-4e94-5ca6-b450-393ed10c22c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7"
"http://data.silknow.org/statement/179fee10-4e94-5ca6-b450-393ed10c22c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/179fee10-4e94-5ca6-b450-393ed10c22c0"
"http://data.silknow.org/statement/179fee10-4e94-5ca6-b450-393ed10c22c0","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/12f8d818-13bc-3e20-aa20-f5f36e6e6742"
"http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7","http://erlangen-crm.org/current/P126_employed","Brocaded silk damask"
"http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/034ab307-fa9e-3fef-9936-bc5142da4032"
"http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/9a4ecacd-b39a-5205-afe6-80ca602c3e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a4ecacd-b39a-5205-afe6-80ca602c3e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a4ecacd-b39a-5205-afe6-80ca602c3e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9a4ecacd-b39a-5205-afe6-80ca602c3e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7"
"http://data.silknow.org/statement/9a4ecacd-b39a-5205-afe6-80ca602c3e44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a4ecacd-b39a-5205-afe6-80ca602c3e44"
"http://data.silknow.org/statement/9a4ecacd-b39a-5205-afe6-80ca602c3e44","http://data.silknow.org/ontology/L18",0.731
"http://data.silknow.org/statement/2b1643ba-d18f-566e-8d69-03a58e41eaa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b1643ba-d18f-566e-8d69-03a58e41eaa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2b1643ba-d18f-566e-8d69-03a58e41eaa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2b1643ba-d18f-566e-8d69-03a58e41eaa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7"
"http://data.silknow.org/statement/2b1643ba-d18f-566e-8d69-03a58e41eaa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b1643ba-d18f-566e-8d69-03a58e41eaa1"
"http://data.silknow.org/statement/2b1643ba-d18f-566e-8d69-03a58e41eaa1","http://data.silknow.org/ontology/L18",0.7113
"http://data.silknow.org/statement/35fe1373-3cd0-54ce-a4ba-070d900e2203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35fe1373-3cd0-54ce-a4ba-070d900e2203","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/35fe1373-3cd0-54ce-a4ba-070d900e2203","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/35fe1373-3cd0-54ce-a4ba-070d900e2203","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7"
"http://data.silknow.org/statement/35fe1373-3cd0-54ce-a4ba-070d900e2203","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35fe1373-3cd0-54ce-a4ba-070d900e2203"
"http://data.silknow.org/statement/35fe1373-3cd0-54ce-a4ba-070d900e2203","http://data.silknow.org/ontology/L18",0.7383
"http://data.silknow.org/statement/8f748184-61b5-51f2-9570-7f38e1cc5e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f748184-61b5-51f2-9570-7f38e1cc5e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f748184-61b5-51f2-9570-7f38e1cc5e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8f748184-61b5-51f2-9570-7f38e1cc5e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7"
"http://data.silknow.org/statement/8f748184-61b5-51f2-9570-7f38e1cc5e2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f748184-61b5-51f2-9570-7f38e1cc5e2c"
"http://data.silknow.org/statement/8f748184-61b5-51f2-9570-7f38e1cc5e2c","http://data.silknow.org/ontology/L18",0.5653
"http://data.silknow.org/statement/c2010193-f960-5625-9881-7edb7ed5e2b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2010193-f960-5625-9881-7edb7ed5e2b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2010193-f960-5625-9881-7edb7ed5e2b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c2010193-f960-5625-9881-7edb7ed5e2b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7"
"http://data.silknow.org/statement/c2010193-f960-5625-9881-7edb7ed5e2b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2010193-f960-5625-9881-7edb7ed5e2b1"
"http://data.silknow.org/statement/c2010193-f960-5625-9881-7edb7ed5e2b1","http://data.silknow.org/ontology/L18",0.981556
"http://data.silknow.org/statement/7a818827-d818-55ab-a514-07a5d16a202f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a818827-d818-55ab-a514-07a5d16a202f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a818827-d818-55ab-a514-07a5d16a202f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7a818827-d818-55ab-a514-07a5d16a202f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7"
"http://data.silknow.org/statement/7a818827-d818-55ab-a514-07a5d16a202f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a818827-d818-55ab-a514-07a5d16a202f"
"http://data.silknow.org/statement/7a818827-d818-55ab-a514-07a5d16a202f","http://data.silknow.org/ontology/L18",0.982225
"http://data.silknow.org/statement/fe8692cb-41e2-58de-8de1-2197f834ff1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe8692cb-41e2-58de-8de1-2197f834ff1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fe8692cb-41e2-58de-8de1-2197f834ff1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/fe8692cb-41e2-58de-8de1-2197f834ff1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7"
"http://data.silknow.org/statement/fe8692cb-41e2-58de-8de1-2197f834ff1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe8692cb-41e2-58de-8de1-2197f834ff1b"
"http://data.silknow.org/statement/fe8692cb-41e2-58de-8de1-2197f834ff1b","http://data.silknow.org/ontology/L18",0.885137
"http://data.silknow.org/statement/a9e774a8-7a2b-5712-8a8a-5a5a6ef5a0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9e774a8-7a2b-5712-8a8a-5a5a6ef5a0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9e774a8-7a2b-5712-8a8a-5a5a6ef5a0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a9e774a8-7a2b-5712-8a8a-5a5a6ef5a0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d60c9482-9998-3dc2-b870-0e94011ad6d7"
"http://data.silknow.org/statement/a9e774a8-7a2b-5712-8a8a-5a5a6ef5a0fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9e774a8-7a2b-5712-8a8a-5a5a6ef5a0fe"
"http://data.silknow.org/statement/a9e774a8-7a2b-5712-8a8a-5a5a6ef5a0fe","http://data.silknow.org/ontology/L18",0.995524
