"subject","predicate","object"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://www.w3.org/2000/01/rdf-schema#label","Record CE13060"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://purl.org/dc/elements/1.1/identifier","CE13060_MNAD.json"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb11eabe-5d0e-3be4-9908-46d5a48fbf63"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2db86969-f808-3d92-9980-b8959baecb02"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/233fd32a-5e9c-3286-b7a2-e55a867cf23b/observation/3"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/233fd32a-5e9c-3286-b7a2-e55a867cf23b/observation/1"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/233fd32a-5e9c-3286-b7a2-e55a867cf23b/observation/2"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/233fd32a-5e9c-3286-b7a2-e55a867cf23b/domain/1"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/233fd32a-5e9c-3286-b7a2-e55a867cf23b/domain/2"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/233fd32a-5e9c-3286-b7a2-e55a867cf23b"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/233fd32a-5e9c-3286-b7a2-e55a867cf23b/category/1"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7083839-9d20-3eb4-8ea7-f10d2b1c587a"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/402c072c-c8af-3e1c-ba04-0b0c5b1d8e30"
"http://data.silknow.org/object/627c2c4c-8909-39c3-8458-b32c6f4f8869","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44ca9796-f86d-353b-8db2-f85e3c3db371"
