"subject","predicate","object"
"http://data.silknow.org/object/60d089bc-b745-378c-8384-ce24770e28e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/60d089bc-b745-378c-8384-ce24770e28e7","http://www.w3.org/2000/01/rdf-schema#label","Record 6135"
"http://data.silknow.org/object/60d089bc-b745-378c-8384-ce24770e28e7","http://purl.org/dc/elements/1.1/identifier","6135.json"
"http://data.silknow.org/object/60d089bc-b745-378c-8384-ce24770e28e7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/60d089bc-b745-378c-8384-ce24770e28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b32d1544-dbe7-3e7c-9c30-6436aef60056"
"http://data.silknow.org/object/60d089bc-b745-378c-8384-ce24770e28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b"
"http://data.silknow.org/object/60d089bc-b745-378c-8384-ce24770e28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39311f56-c42d-3cc2-8c03-57a8ea94e005"
"http://data.silknow.org/object/60d089bc-b745-378c-8384-ce24770e28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7d9633a-0fa0-3827-82f8-8a2cbb7e14c2"
"http://data.silknow.org/object/60d089bc-b745-378c-8384-ce24770e28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b9aa631e-a137-3ea8-9d88-3fd3a2b15c2e"
"http://data.silknow.org/object/60d089bc-b745-378c-8384-ce24770e28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b/category/1"
"http://data.silknow.org/object/60d089bc-b745-378c-8384-ce24770e28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59f34f0c-1148-3256-936f-3dba92d0136b/domain/1"
