"subject","predicate","object"
"http://data.silknow.org/statement/f31ca48c-c48e-51af-8783-d2159b619c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f31ca48c-c48e-51af-8783-d2159b619c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f31ca48c-c48e-51af-8783-d2159b619c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f31ca48c-c48e-51af-8783-d2159b619c2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/62e37944-5850-3650-b675-bed3c08863aa"
"http://data.silknow.org/statement/f31ca48c-c48e-51af-8783-d2159b619c2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f31ca48c-c48e-51af-8783-d2159b619c2b"
"http://data.silknow.org/statement/f31ca48c-c48e-51af-8783-d2159b619c2b","http://data.silknow.org/ontology/L18",0.977072
"http://data.silknow.org/statement/624253dc-7516-57ed-96e4-7e17e67e6587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/624253dc-7516-57ed-96e4-7e17e67e6587","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/624253dc-7516-57ed-96e4-7e17e67e6587","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/624253dc-7516-57ed-96e4-7e17e67e6587","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/62e37944-5850-3650-b675-bed3c08863aa"
"http://data.silknow.org/statement/624253dc-7516-57ed-96e4-7e17e67e6587","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/624253dc-7516-57ed-96e4-7e17e67e6587"
"http://data.silknow.org/statement/624253dc-7516-57ed-96e4-7e17e67e6587","http://data.silknow.org/ontology/L18",0.5081
"http://data.silknow.org/production/62e37944-5850-3650-b675-bed3c08863aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/62e37944-5850-3650-b675-bed3c08863aa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/da6bd154-eba5-32f6-a86c-98f8747449f6"
"http://data.silknow.org/production/62e37944-5850-3650-b675-bed3c08863aa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/62e37944-5850-3650-b675-bed3c08863aa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/62e37944-5850-3650-b675-bed3c08863aa","http://erlangen-crm.org/current/P126_employed","Leather, gilt"
"http://data.silknow.org/production/62e37944-5850-3650-b675-bed3c08863aa","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/62e37944-5850-3650-b675-bed3c08863aa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2782113/"
"http://data.silknow.org/statement/6bab7220-a7e8-5c1e-9341-fff0899ccd5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bab7220-a7e8-5c1e-9341-fff0899ccd5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6bab7220-a7e8-5c1e-9341-fff0899ccd5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6bab7220-a7e8-5c1e-9341-fff0899ccd5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/62e37944-5850-3650-b675-bed3c08863aa"
"http://data.silknow.org/statement/6bab7220-a7e8-5c1e-9341-fff0899ccd5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bab7220-a7e8-5c1e-9341-fff0899ccd5d"
"http://data.silknow.org/statement/6bab7220-a7e8-5c1e-9341-fff0899ccd5d","http://data.silknow.org/ontology/L18",0.748317
