"subject","predicate","object"
"http://data.silknow.org/object/d1e9b636-494b-3acf-8839-d3ff97d44535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d1e9b636-494b-3acf-8839-d3ff97d44535","http://www.w3.org/2000/01/rdf-schema#label","Record 20199"
"http://data.silknow.org/object/d1e9b636-494b-3acf-8839-d3ff97d44535","http://purl.org/dc/elements/1.1/identifier","20199.json"
"http://data.silknow.org/object/d1e9b636-494b-3acf-8839-d3ff97d44535","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d1e9b636-494b-3acf-8839-d3ff97d44535","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfe4be5-349b-3367-a200-2577651564aa"
"http://data.silknow.org/object/d1e9b636-494b-3acf-8839-d3ff97d44535","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfe4be5-349b-3367-a200-2577651564aa/category/1"
"http://data.silknow.org/object/d1e9b636-494b-3acf-8839-d3ff97d44535","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d507f59e-77bb-35eb-9a9a-b3af3d50ce27"
"http://data.silknow.org/object/d1e9b636-494b-3acf-8839-d3ff97d44535","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43980783-e445-3a38-b680-9a881141827c"
"http://data.silknow.org/object/d1e9b636-494b-3acf-8839-d3ff97d44535","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a98d1d47-c648-3117-9ee9-f8f79a0cc981"
"http://data.silknow.org/object/d1e9b636-494b-3acf-8839-d3ff97d44535","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfe4be5-349b-3367-a200-2577651564aa/domain/1"
"http://data.silknow.org/object/d1e9b636-494b-3acf-8839-d3ff97d44535","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6bfbb574-3d97-3811-bb02-54045254d5d0"
