"subject","predicate","object"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://www.w3.org/2000/01/rdf-schema#label","Record 173584"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://purl.org/dc/elements/1.1/identifier","173584.json"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/03d106fd-8916-3de3-869a-0e33b8cacf60"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e40441a4-4f1c-3614-a54e-0127ac9cdea6"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1892a62d-ff96-339e-be94-152a90f0e9f9"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1892a62d-ff96-339e-be94-152a90f0e9f9/category/1"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5fa5965f-dddc-3e8f-a961-c72153ac2b2a"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9adc549e-bdfc-38cb-a0e0-2cebac2e17d4"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca459117-e7d2-394e-8de7-d8f704f7ec29"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/a61075d8-57dc-3e52-b582-172109833d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
