"subject","predicate","object"
"http://data.silknow.org/vocabulary/315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/315","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/318"
"http://data.silknow.org/vocabulary/315","http://www.w3.org/2004/02/skos/core#prefLabel","Armatura per ordito"
"http://data.silknow.org/vocabulary/315","http://www.w3.org/2004/02/skos/core#prefLabel","Warp-faced weave"
"http://data.silknow.org/vocabulary/315","http://www.w3.org/2004/02/skos/core#prefLabel","Armure chaîne"
"http://data.silknow.org/vocabulary/315","http://www.w3.org/2004/02/skos/core#prefLabel","Ligamento por urdimbre"
"http://data.silknow.org/vocabulary/315","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/315","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/315","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/413"
"http://data.silknow.org/vocabulary/315","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/315","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 1"
"http://data.silknow.org/vocabulary/315","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/315","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/315","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 31"
"http://data.silknow.org/vocabulary/315","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/315","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/315","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/315","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/315","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964;  Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/315","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/315","http://www.w3.org/2004/02/skos/core#definition","Ligamento cuya urdimbre predomina en el derecho de la tela, por tanto, hilos de urdimbre prevalecen sobre los de trama y por lo tanto son más visibles en la superficie de la tela."
"http://data.silknow.org/vocabulary/315","http://www.w3.org/2004/02/skos/core#definition","Loc. fém. Armure où les fils de chaîne prédominent à la surface du tissu, en dissimulant plus ou moins les trames"
"http://data.silknow.org/vocabulary/315","http://www.w3.org/2004/02/skos/core#definition","s.f. Armatura in cui i fili di ordito predominano sulle trame al diritto della stoffa, nascondendo in tutto o in parte le trame."
"http://data.silknow.org/vocabulary/315","http://www.w3.org/2004/02/skos/core#definition","A term that defines the weave or textile in which the warp predominates on one or on both sides. This term could be used to qualify or specify the basic binding systems as warp-faced tabby, warp-faced twill or warp-faced satin."
