"subject","predicate","object"
"http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf","http://www.w3.org/2000/01/rdf-schema#label","feuillage"
"http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, boiteux royal beige et bande satin, le tout damassé"
"http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001752"
"http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf","http://purl.org/dc/elements/1.1/identifier","95.71.154"
"http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, boiteux royal beige et bande satin, le tout damassé"
"http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf/dimension/1"
"http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf/dimension/2"
"http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a45db8ce-db8d-35d6-b8f7-da0ddb04be21"
"http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/727193e4-9df4-35c7-9d75-71281451f0da"
"http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf","http://erlangen-crm.org/current/P102_has_title","feuillage"
"http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf/activity/1"
"http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf/activity/2"
