"subject","predicate","object"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://purl.org/dc/elements/1.1/identifier","8204"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b/dimension/1"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b/dimension/2"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/89816c25-1600-3c5c-959a-7d02528ff32b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b29154d-ff41-3c5d-b930-6861b6131d57"
